"subject","predicate","object"
"http://dbpedia.org/resource/Turdus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Turdus","http://www.w3.org/2000/01/rdf-schema#label","Turdus"
"http://dbpedia.org/resource/Turdus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Turdus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turdidae"
"http://dbpedia.org/resource/Turdus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turdus"
"http://dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/wikiPageID",379265
"http://dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/wikiPageRevisionID",1061027201
"http://dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turdidae"
"http://dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_genera"
"http://dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_thrush"
"http://dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turdus"
"http://dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/True_thrush"
"http://dbpedia.org/resource/Turdus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Turdus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Turdus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Turdus?oldid=1061027201&ns=0"
"http://dbpedia.org/resource/Turdus","http://dbpedia.org/ontology/wikiPageLength",160
"http://dbpedia.org/resource/Turdus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Turdus"
