"subject","predicate","object"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotojournalismAwards"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhotographyAwards"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/2000/01/rdf-schema#label","Prix Pulitzer de la photographie d'article de fond"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer Prize for Feature Photography"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/2000/01/rdf-schema#label","퓰리처상 특집 사진 부문"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/2000/01/rdf-schema#label","Pulitzer-Preis/Feature-Fotoberichterstattung"
"http://dbpedia.org/resource/Pulitzer_Prize_for_Feature_Photography","http://www.w3.org/2000/01/rdf-schema#label","Пулитцеровская премия за художественную фотографию"
