"subject","predicate","object"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stereotype105927586"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFashionAesthetics"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStereotypes"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClassSubcultures"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subculture108288753"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aesthetic105968971"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroups"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/2000/01/rdf-schema#label","Sloane Ranger"
"http://dbpedia.org/resource/Sloane_Ranger","http://www.w3.org/2000/01/rdf-schema#comment","In the United Kingdom, a Sloane Ranger, or simply a Sloane, is a stereotypical upper-middle or upper-class person, typically although not necessarily a young one, who embodies a very particular upbringing and outlook. The Sloane Ranger style is a uniform, effortless, and unambitious although sophisticated one."
"http://dbpedia.org/resource/Sloane_Ranger","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sloane_Ranger_Handbook.jpg"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Subcultures"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fashion_aesthetics"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_culture_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_subcultures"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_class_culture_in_Europe"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_slang"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slang_terms_for_women"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Upper_middle_class"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_class_subcultures"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_culture"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stereotypes_of_upper_class_women"
"http://dbpedia.org/resource/Sloane_Ranger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_class_in_the_United_Kingdom"
"http://dbpedia.org/resource/Sloane_Ranger","http://dbpedia.org/ontology/wikiPageID",161532
"http://dbpedia.org/resource/Sloane_Ranger","http://dbpedia.org/ontology/wikiPageRevisionID",1121675756
"http://dbpedia.org/resource/Sloane_Ranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sloane_Square"
"http://dbpedia.org/resource/Sloane_Ranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Debutante_Ball"
"http://dbpedia.org/resource/Sloane_Ranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trixie_(slang)"
"http://dbpedia.org/resource/Sloane_Ranger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bourgeois_personality"
