"subject","predicate","object"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInTheEastRidingOfYorkshire"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Kilham (East Riding of Yorkshire)"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Kilham (East Riding of Yorkshire)"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Kilham, East Riding of Yorkshire"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Kilham (East Riding of Yorkshire)"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Kilham"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#label","Kilham"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Kilham – wieś w Anglii, w hrabstwie East Riding of Yorkshire. Leży 36 km na północ od miasta Hull i 285 km na północ od Londynu. W 2001 miejscowość liczyła 1010 mieszkańców."
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Kilham è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea di East Riding of Yorkshire."
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Kilham is a village and civil parish in the East Riding of Yorkshire, England. It is situated about 5 miles (8 km) north-east of Driffield town centre. According to the 2011 UK census, Kilham parish had a population of 1,088, an increase on the 2001 UK census figure of 1,010."
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Kilham är en by och en civil parish i East Riding of Yorkshire distrikt i Storbritannien. Den ligger i grevskapet East Riding of Yorkshire och riksdelen England, i den sydöstra delen av landet, 290 km norr om huvudstaden London. Orten har 1 088 invånare (2011). Byn nämndes i Domedagsboken (Domesday Book) år 1086, och kallades då Chillon/Chillun. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är december, med −1 °C."
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Kilham is een civil parish in het bestuurlijke gebied East Riding of Yorkshire, in het Engelse graafschap East Riding of Yorkshire met 2314 inwoners."
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2000/01/rdf-schema#comment","Kilham es una localidad situada en el condado de Yorkshire del Este, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 904 habitantes.​ Se encuentra ubicada al este de la región Yorkshire y Humber, cerca de la costa del mar del Norte, del estuario del Humber y de las ciudades de Kingston upon Hull y Beverley —la capital del condado—."
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://xmlns.com/foaf/0.1/name","Kilham"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://dbpedia.org/property/name","kilham"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.06399917602539
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.3790000081062317
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kilham_church.jpg"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_the_East_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageID",2463349
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageRevisionID",1096082531
"http://dbpedia.org/resource/Kilham,_East_Riding_of_Yorkshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beverley"
