"subject","predicate","object"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/2000/01/rdf-schema#label","National Academy of Customs Indirect Taxes and Narcotics"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/2000/01/rdf-schema#comment","The National Academy of Customs, Indirect Taxes and Narcotics (NACIN) formerly known as National Academy of Customs Excise and Narcotics (NACEN) is the apex civil service training institute of Government of India for capacity building of civil servants in the field of indirect taxation, particularly the areas of customs, GST, central excise, service tax and narcotics control administration. Located at Faridabad, near India's capital New Delhi, the Academy is operated under the aegis of the Central Board of Indirect Taxes and Customs, Department of Revenue, Ministry of Finance, Government of India."
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://xmlns.com/foaf/0.1/name","National Academy of Customs Indirect Taxes and Narcotics"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://xmlns.com/foaf/0.1/homepage","https://nacin.gov.in"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://dbpedia.org/property/name","National Academy of Customs Indirect Taxes and Narcotics"
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.42110061645508
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://www.w3.org/2003/01/geo/wgs84_pos#long",77.30780029296875
"http://dbpedia.org/resource/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Academy_of_Customs_Indirect_Taxes_and_Narcotics_Logo.png"
