"subject","predicate","object"
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://www.w3.org/2000/01/rdf-schema#label","The Shepherd of the Hills (1928 film)"
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://www.w3.org/2000/01/rdf-schema#comment","The Shepherd of the Hills is a 1928 American silent drama film directed by Albert S. Rogell and starring Alec B. Francis, Molly O'Day and John Boles."
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://xmlns.com/foaf/0.1/name","The Shepherd of the Hills"
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://dbpedia.org/property/name","The Shepherd of the Hills"
"http://dbpedia.org/resource/The_Shepherd_of_the_Hills_(1928_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Shepherd_of_the_Hills_(1928_film).jpg"
