"subject","predicate","object"
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://www.w3.org/2000/01/rdf-schema#label","Food and drink by continent"
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Health_by_continent"
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Food_and_drink"
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_by_continent"
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://www.w3.org/2004/02/skos/core#prefLabel","Food and drink by continent"
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://dbpedia.org/ontology/wikiPageID",50714600
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://dbpedia.org/ontology/wikiPageRevisionID",881508477
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Food_and_drink_by_continent"
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Container_category"
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Food_and_drink_by_continent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Food_and_drink_by_continent?oldid=881508477&ns=14"
