"subject","predicate","object"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1930"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/2000/01/rdf-schema#label","Structural Engineers Association of Northern California"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/2000/01/rdf-schema#comment","The Structural Engineers Association of Northern California (SEAONC) is a structural engineering association established in 1930. Its headquarters are in San Francisco, California. Initially a club for structural engineers to exchange technical information, it evolved into a professional organization advising on the development of building code requirements and California legislation related to earthquake hazard reduction such as the Field Act and Alquist Priolo Special Studies Zone Act."
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1930"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineering_societies_based_in_the_United_States"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engineers_from_California"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1930_establishments_in_California"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_and_technology_in_California"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Structural_engineering"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_structural_engineers"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_San_Francisco"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_in_California"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageID",28378038
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageRevisionID",1000178299
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_based_in_San_Francisco"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1930"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Structural_engineer"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco,_California"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alquist_Priolo_Special_Studies_Zone_Act"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineering_societies_based_in_the_United_States"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Field_Act"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_code"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Council_of_Structural_Engineers_Associations"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Engineers_from_California"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Science_and_technology_in_California"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_structural_engineers"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seismic_analysis"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architecture_in_California"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1930_establishments_in_California"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Structural_engineering"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.seaonc.org/"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vSY8"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Structural_Engineers_Association_of_Northern_California"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crhxbh"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7624988"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/abstract","The Structural Engineers Association of Northern California (SEAONC) is a structural engineering association established in 1930. Its headquarters are in San Francisco, California. Initially a club for structural engineers to exchange technical information, it evolved into a professional organization advising on the development of building code requirements and California legislation related to earthquake hazard reduction such as the Field Act and Alquist Priolo Special Studies Zone Act. SEAONC is the northern California section of the statewide Structural Engineers Association of California (SEAOC). SEAOC's Recommended Lateral Force Requirements, a.k.a. ""Blue Book"", first published in 1959, has since influenced the development of seismic analysis and design provisions in building codes nationwide."
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Structural_Engineers_Association_of_Northern_California?oldid=1000178299&ns=0"
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://dbpedia.org/ontology/wikiPageLength",2060
"http://dbpedia.org/resource/Structural_Engineers_Association_of_Northern_California","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Structural_Engineers_Association_of_Northern_California"
