"subject","predicate","object"
"http://dbpedia.org/resource/WDMY-LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WDMY-LD","http://www.w3.org/2000/01/rdf-schema#label","WDMY-LD"
"http://dbpedia.org/resource/WDMY-LD","http://www.w3.org/2000/01/rdf-schema#comment","WDMY-LD, virtual channel 23 (VHF digital channel 6), is a low-power television station licensed to Toledo, Ohio, United States. The station is owned by Milwaukee-based VCY America."
"http://dbpedia.org/resource/WDMY-LD","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.74472045898438
"http://dbpedia.org/resource/WDMY-LD","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.01833343505859
"http://dbpedia.org/resource/WDMY-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Toledo,_Ohio"
"http://dbpedia.org/resource/WDMY-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WDMY-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_establishments_in_Ohio"
"http://dbpedia.org/resource/WDMY-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1992"
"http://dbpedia.org/resource/WDMY-LD","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VCY_America_stations"
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageID",8898144
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageRevisionID",1090390815
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-power_broadcasting"
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee"
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1992_establishments_in_Ohio"
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Communications_Commission"
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV2"
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkersburg,_West_Virginia"
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VCY_America_stations"
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquee_Broadcasting"
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dark_(broadcasting)"
"http://dbpedia.org/resource/WDMY-LD","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_terrestrial_television"
