"subject","predicate","object"
"http://dbpedia.org/resource/Moss,_Charles","http://www.w3.org/2000/01/rdf-schema#label","Moss, Charles"
"http://dbpedia.org/resource/Moss,_Charles","http://dbpedia.org/ontology/wikiPageID",47378810
"http://dbpedia.org/resource/Moss,_Charles","http://dbpedia.org/ontology/wikiPageRevisionID",850249070
"http://dbpedia.org/resource/Moss,_Charles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Moss"
"http://dbpedia.org/resource/Moss,_Charles","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Charles_Moss"
"http://dbpedia.org/resource/Moss,_Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Moss,_Charles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_ambiguous_sort_name"
"http://dbpedia.org/resource/Moss,_Charles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moss,_Charles?oldid=850249070&ns=0"
"http://dbpedia.org/resource/Moss,_Charles","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Moss,_Charles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moss,_Charles"
