"subject","predicate","object"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/2000/01/rdf-schema#label","Big Gus, What's the Fuss?"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/2000/01/rdf-schema#comment","Big Gus, What's the Fuss? (also known as Ha-Balash Ha'Amitz Shvartz and Fat Spy) is a 1973 Israeli comedy film directed by Ami Artzi and American director Lloyd Kaufman, the president of Troma Entertainment. The plot revolves around a Hebrew detective named Gus and his partner Harry who are hired by a woman to investigate a possible case of adultery. The film was not released commercially until 2009, as an Easter Egg on The Sexy Box, a DVD boxset of Squeeze Play!, Waitress!, Stuck on You! and The First Turn-On!"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://xmlns.com/foaf/0.1/name","Big Gus, What's The Fuss?"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/name","Big Gus, What's The Fuss?"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Gus,_What's_the_Fuss%3F.jpg"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Troma_Entertainment_films"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Lloyd_Kaufman"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_detective_films"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Israeli_independent_films"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_comedy_films"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageID",12159097
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageRevisionID",1094809052
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squeeze_Play!"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Kaufman"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Herz_(producer)"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Troma_Entertainment_films"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter_egg_(media)"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Fugitive_(1993_film)"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Israel"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Lloyd_Kaufman"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuck_on_You!_(1983_film)"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waitress!"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_detective_films"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troma_Entertainment"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tel_Aviv"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Israeli_independent_films"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1973_comedy_films"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synagogue"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_First_Turn-On!"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926221359/http:/tromatized.tromamovies.com/reviews/biggus.htm"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717104842/https:/buy.tromamovies.com/product_info.php%3Fproducts_id=682"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070926221441/http:/tromatized.tromamovies.com/reviews/biggus2.htm"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4YNyp"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הבלש_האמיץ_שוורץ"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4905792"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrsdr"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lloyd_Kaufman"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Big_Gus,_What's_the_Fuss%3F.jpg?width=300"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/cinematography","Hassa Wollich"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/country","Israel"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/director","http://dbpedia.org/resource/Lloyd_Kaufman"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/director","Ami Artzi"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Troma_Entertainment"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/editing","Dov Hoenig"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/id",143123
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/language","http://dbpedia.org/resource/Hebrew"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/music","Beni Nagari"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/producer","Ami Artzi"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/producer","Lloyd Kaufman"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/released",1973
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/runtime","5640.0"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/starring","Joseph Shiloach"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/starring","Sassi Keshet"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/starring","Dubi Gal"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/starring","Elisheva Michaeli"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/starring","Ilan Dar"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/title","Ha-Balash Ha'Amitz Shvartz"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/writer","Lloyd Kaufman"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/property/writer","Ami Artzi"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/abstract","Big Gus, What's the Fuss? (also known as Ha-Balash Ha'Amitz Shvartz and Fat Spy) is a 1973 Israeli comedy film directed by Ami Artzi and American director Lloyd Kaufman, the president of Troma Entertainment. The plot revolves around a Hebrew detective named Gus and his partner Harry who are hired by a woman to investigate a possible case of adultery. The film was not released commercially until 2009, as an Easter Egg on The Sexy Box, a DVD boxset of Squeeze Play!, Waitress!, Stuck on You! and The First Turn-On!"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Big_Gus,_What's_the_Fuss%3F?oldid=1094809052&ns=0"
"http://dbpedia.org/resource/Big_Gus,_What's_the_Fuss%3F","http://dbpedia.org/ontology/Work/runtime","94.0"
