"subject","predicate","object"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Actor"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanEnvironmentalists"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPalmDesert,California"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Marian Marsh"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Marian Marsh"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#label","マリアン・マーシュ"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Marian Marsh"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#label","ماريان مارش"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Marian Marsh"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Marian Marsh"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Мэриан Марш"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Marian Marsh"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#label","Marian Marsh"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Marian Marsh, als Violet Ethelred Krauth, (* 17. Oktober 1913 auf Trinidad und Tobago; † 9. November 2006 in Palm Desert, Kalifornien; auch bekannt als Marilyn Morgan und Marian Henderson) war eine Hollywood-Schauspielerin und Umweltschützerin."
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Marian Marsh (Violet Ethelred Krauth: Trinidad, hoy de Trinidad y Tobago, 17 de octubre de 1913 - Palm Desert, de California, 9 de noviembre de 2006) fue una actriz cinematográfica estadounidense, dedicada al final de su vida a la protección ambiental. Es conocida por su participación en películas de los años 30, como son Hell's Angels (Los ángeles del infierno) (1930), de Howard Hughes, Svengali (1931), de Archie Mayo, y Five Star Final (1931), de Mervyn LeRoy."
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Violet Ethelred Krauth dite Marian Marsh, née le 17 octobre 1913 aux Antilles britanniques, désormais Trinité-et-Tobago, et morte le 9 novembre 2006 à Palm Desert, en Californie, est une actrice et environnementaliste américaine. Elle est surtout connue pour avoir joué dans les films Svengali et Le Génie fou, apparaissant ainsi essentiellement dans des longs-métrages de l'âge d'or hollywoodien des années 1930."
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","ماريان مارش (بالإنجليزية: Marian Marsh)‏ هي ممثلة أمريكية، ولدت في 17 أكتوبر 1913 في ترينيداد وتوباغو، وتوفيت في 9 نوفمبر 2006 في الولايات المتحدة بسبب مرض."
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","マリアン・マーシュ(Marian Marsh、1913年10月17日-2006年11月9日）はアメリカ合衆国の女優、のちに環境保護運動家。"
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Violet Ethelred Krauth (17 Oktober 1913 – 9 November 2006), lebih dikenal dengan nama panggung Marian Marsh, adalah seorang aktris film Amerika kelahiran Trinidad kemudian menjadi sosok yang peduli terhadap lingkungan."
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Marian Marsh (born Violet Ethelred Krauth; October 17, 1913 – November 9, 2006) was a Trinidad-born American film actress and later an environmentalist."
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Мэриан Марш (англ. Marian Marsh; 17 октября 1913, Тринидад — 9 ноября 2006, Палм-Дезерт, Калифорния) — американская киноактриса, позднее — защитница природы."
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Marian Marsh (17 oktober 1913 – 9 november 2006) was een Amerikaanse actrice."
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2000/01/rdf-schema#comment","Marian Marsh, pseudonimo di Violet Krauth (Trinidad e Tobago, 17 ottobre 1913 – Palm Desert, 9 novembre 2006), è stata un'attrice statunitense."
"http://dbpedia.org/resource/Marian_Marsh","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Marion_R._Marsh"
"http://dbpedia.org/resource/Marian_Marsh","http://dbpedia.org/property/name","Marian Marsh"
"http://dbpedia.org/resource/Marian_Marsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marian_Marsh_Argentinean_Magazine_(cropped).jpg"
"http://dbpedia.org/resource/Marian_Marsh","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Svengali-Marsh-Barrymore.jpg"
"http://dbpedia.org/resource/Marian_Marsh","http://dbpedia.org/property/deathPlace","Palm Desert, California, U.S."
"http://dbpedia.org/resource/Marian_Marsh","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Trinidad_and_Tobago"
"http://dbpedia.org/resource/Marian_Marsh","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_English_descent"
