"subject","predicate","object"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianOperaManagers"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryAustrianPeople"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPeople"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicDirectorsOfTheViennaStateOpera"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaManagers"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeneralDirectorsOfTheViennaStateOpera"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor109952539"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromVienna"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStageActors"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianKnights"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/2000/01/rdf-schema#label","Яунер, Франц фон"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/2000/01/rdf-schema#label","Franz von Jauner"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/2000/01/rdf-schema#label","フランツ・フォン・ヤウナー"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/2000/01/rdf-schema#label","Franz von Jauner"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/2000/01/rdf-schema#comment","Франц Ксавер Себастьян Я́унер (нем. Franz Xaver Sebastian Jauner, с 1880 года Франц фон Яунер; 14 ноября 1831, Вена — 23 февраля 1900, там же) — австрийский актёр и театральный деятель."
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/2000/01/rdf-schema#comment","Franz Xaver Sebastian Jauner, ab 1880 Ritter von Jauner (* 14. November 1831 in Wien; † 23. Februar 1900 ebenda) war ein österreichischer Schauspieler und Theaterdirektor."
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/2000/01/rdf-schema#comment","フランツ・フォン・ヤウナー（Franz von Jauner、1831年11月14日 - 1900年2月23日）は、オーストリアの演出家、劇場支配人。"
"http://dbpedia.org/resource/Franz_von_Jauner","http://www.w3.org/2000/01/rdf-schema#comment","Franz Ritter von Jauner (14 November 1831, in Vienna – 23 February 1900, in Vienna) was an Austrian theatre director and opera intendant. He was the subject of a 1940 biographical film Operetta in which he was played by Willi Forst."
"http://dbpedia.org/resource/Franz_von_Jauner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_von_Jauner.jpg"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Austrian_people"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:General_Directors_of_the_Vienna_State_Opera"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_conductors_(music)"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_suicides"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_conductors_(music)"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_opera_managers"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_knights"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_directors_of_the_Vienna_State_Opera"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_managers"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_conductors_(music)"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Vienna"
"http://dbpedia.org/resource/Franz_von_Jauner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1831_births"
"http://dbpedia.org/resource/Franz_von_Jauner","http://dbpedia.org/ontology/wikiPageID",13021194
"http://dbpedia.org/resource/Franz_von_Jauner","http://dbpedia.org/ontology/wikiPageRevisionID",1030309780
"http://dbpedia.org/resource/Franz_von_Jauner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:General_Directors_of_the_Vienna_State_Opera"
"http://dbpedia.org/resource/Franz_von_Jauner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Austrian_people"
"http://dbpedia.org/resource/Franz_von_Jauner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_director"
"http://dbpedia.org/resource/Franz_von_Jauner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_conductors_(music)"
"http://dbpedia.org/resource/Franz_von_Jauner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Franz_von_Jauner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta_(film)"
"http://dbpedia.org/resource/Franz_von_Jauner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Franz_von_Jauner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franz_von_Jauner.jpg"
"http://dbpedia.org/resource/Franz_von_Jauner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
