"subject","predicate","object"
"http://dbpedia.org/resource/Precise_tone_plan","http://www.w3.org/2000/01/rdf-schema#label","Precise tone plan"
"http://dbpedia.org/resource/Precise_tone_plan","http://www.w3.org/2000/01/rdf-schema#label","Plan de tonalités précises"
"http://dbpedia.org/resource/Precise_tone_plan","http://www.w3.org/2000/01/rdf-schema#comment","Le plan de tonalités précises (en anglais, Precise Tone Plan) est une spécification de signalisation pour le réseau téléphonique commuté (RTC) en Amérique du Nord. Il définit les tonalités d’appel utilisées pour indiquer l’état et la progression des appels téléphoniques aux abonnés et aux opérateurs. Les tonalités sont les suivantes :"
"http://dbpedia.org/resource/Precise_tone_plan","http://www.w3.org/2000/01/rdf-schema#comment","The precise tone plan is a signaling specification for the public switched telephone network (PSTN) in North America. It defines the call-progress tones used for indicating the status and progress of telephone calls to subscribers and operators. All signals in the specification use combination (by addition) of audible tones of four frequencies: 350 Hz, 440 Hz, 480 Hz, and 620 Hz. Equipment is required to maintain tolerances within ± 0.5% in frequency and ±1.5 dB in amplitude stability. Harmonic distortion is to be at least 30 dB below the applied tone level. The tones are as follows:"
"http://dbpedia.org/resource/Precise_tone_plan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telephony_signals"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageID",3449121
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageRevisionID",1049111297
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/4ESS"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telephony_signals"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Busy_tone"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Number_One_Electronic_Switching_System"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DMS-100"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_switched_telephone_network"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Succasunna,_NJ"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dial_tone"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringing_tone"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bell_System"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWSD"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_switching_system"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reorder_tone"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5ESS"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hertz"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DBm"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call-progress_tone"
"http://dbpedia.org/resource/Precise_tone_plan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
