"subject","predicate","object"
"http://dbpedia.org/resource/Refugee_Rescue","http://www.w3.org/2000/01/rdf-schema#label","Refugee Rescue"
"http://dbpedia.org/resource/Refugee_Rescue","http://www.w3.org/2000/01/rdf-schema#comment","Refugee Rescue is a charitable Non-Governmental Organisation based in Northern Ireland which operates the rescue vessel from the North Shore of Lesvos, Greece, covering parts of the Aegean Sea. It also fulfills a coastguard role along that coast."
"http://dbpedia.org/resource/Refugee_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Refugee_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Refugee_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sea_rescue_organizations"
"http://dbpedia.org/resource/Refugee_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Refugee_Rescue","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageID",67746533
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageRevisionID",1084204423
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_75"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Humanitarian_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sea_rescue_organizations"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lesvos"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immigrant_rights_activism"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aegean_Sea"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigid_Inflatable_Boat"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Refugee_aid_organizations_in_Europe"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifeboat_(rescue)"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea-Eye_4"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Chara"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_migrant_crisis"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_Eye"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastguard"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RNLI"
"http://dbpedia.org/resource/Refugee_Rescue","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FtD9R"
"http://dbpedia.org/resource/Refugee_Rescue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107132492"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/abstract","Refugee Rescue is a charitable Non-Governmental Organisation based in Northern Ireland which operates the rescue vessel from the North Shore of Lesvos, Greece, covering parts of the Aegean Sea. It also fulfills a coastguard role along that coast."
"http://dbpedia.org/resource/Refugee_Rescue","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Refugee_Rescue?oldid=1084204423&ns=0"
"http://dbpedia.org/resource/Refugee_Rescue","http://dbpedia.org/ontology/wikiPageLength",4368
"http://dbpedia.org/resource/Refugee_Rescue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Refugee_Rescue"
