"subject","predicate","object"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Skyscraper"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialSkyscrapersInMiami,Florida"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSkyscrapersInMiami,Florida"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn2008"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/2000/01/rdf-schema#label","Everglades on the Bay"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/2000/01/rdf-schema#label","Vizcayne"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/2000/01/rdf-schema#comment","Vizcayne (formerly known as ""Everglades on the Bay"") is an urban development in the City of Miami, Florida. It is located in northeastern Downtown Miami and consists of two residential skyscrapers, North Tower and the South Tower as well as a retail center. The buildings were topped out (reached full height) in 2007, and were completed in early 2008. They are located on Biscayne Boulevard between Northeast 2nd and 3rd Streets."
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/2000/01/rdf-schema#comment","Everglades on the Bay est un ensemble de deux gratte-ciel résidentiel (condominium) construit à Miami en Floride aux États-Unis de 2005 à 2008.Il comprend deux bâtiments identiques; 
* L'Everglades on the Bay South Tower haut de 164 mètres comprenant 866 logements 
* L'Everglades on the Bay North Tower haut de 164 mètres comprenant 325 logements. L'architecte est l'agence Fullerton Diaz."
"http://dbpedia.org/resource/Vizcayne","http://xmlns.com/foaf/0.1/name","Vizcayne"
"http://dbpedia.org/resource/Vizcayne","http://xmlns.com/foaf/0.1/homepage","http://www.vizcayne.com/"
"http://dbpedia.org/resource/Vizcayne","http://dbpedia.org/property/name","Vizcayne"
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.7767333984375
"http://dbpedia.org/resource/Vizcayne","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.18883514404297
"http://dbpedia.org/resource/Vizcayne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Everglagesonthebay.jpg"
"http://dbpedia.org/resource/Vizcayne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Everglades_on_the_Bay_north_tower.jpg"
"http://dbpedia.org/resource/Vizcayne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Everglades_on_the_Bay_south_20080514.jpg"
"http://dbpedia.org/resource/Vizcayne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Everglades_on_the_Bay_construction_2007.jpg"
"http://dbpedia.org/resource/Vizcayne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miami-Skyscraper1.jpg"
"http://dbpedia.org/resource/Vizcayne","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/Vizcayne","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Vizcayne","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Vizcayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Vizcayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_establishments_in_Florida"
"http://dbpedia.org/resource/Vizcayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twin_towers"
"http://dbpedia.org/resource/Vizcayne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2008"
"http://dbpedia.org/resource/Vizcayne","http://dbpedia.org/ontology/wikiPageID",9628546
"http://dbpedia.org/resource/Vizcayne","http://dbpedia.org/ontology/wikiPageRevisionID",1111028305
"http://dbpedia.org/resource/Vizcayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2008"
"http://dbpedia.org/resource/Vizcayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_development"
"http://dbpedia.org/resource/Vizcayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Miami"
"http://dbpedia.org/resource/Vizcayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscrapers"
"http://dbpedia.org/resource/Vizcayne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everglades_Hotel"
