"subject","predicate","object"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/2000/01/rdf-schema#label","Şerif İlden"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/2000/01/rdf-schema#comment","Mustafa Şerif İlden (1877, Veles – 1952, Istanbul) was a Turkish career officer, diplomat and far-right politician."
"http://dbpedia.org/resource/Şerif_İlden","http://xmlns.com/foaf/0.1/name","Şerif İlden"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/property/name","Şerif İlden"
"http://dbpedia.org/resource/Şerif_İlden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Serif_ilden.jpg"
"http://dbpedia.org/resource/Şerif_İlden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mustafa_Şerif_İlden.jpg"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Veles,_North_Macedonia"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Veles,_North_Macedonia"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Turkish_diplomats"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_People's_Party_(Turkey)_politicians"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_Army_officers"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Grand_National_Assembly_of_Turkey"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war_held_by_Russia"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_people_of_World_War_I"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ottoman_prisoners_of_war"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Veles,_North_Macedonia"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Şerif_İlden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageID",58875769
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageRevisionID",989421368
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_Army_officers"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Turkish_diplomats"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erzurum"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Republican_People's_Party_(Turkey)_politicians"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Istanbul"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Serif_ilden.jpg"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_people_of_World_War_I"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siberia"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_Grand_National_Assembly_of_Turkey"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skopje"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_prisoners_of_war_held_by_Russia"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ottoman_prisoners_of_war"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balkan_Wars"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1877_births"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkish_people"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Veles,_North_Macedonia"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1952_deaths"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Şerif_İlden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veles,_North_Macedonia"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şerif_İlden"
"http://dbpedia.org/resource/Şerif_İlden","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/hPpz"
