"subject","predicate","object"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalRegionsInGermany"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfBrandenburg"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Уккермарк"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Uckermark"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Distrikto Uckermark"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","乌克马克"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Uckermark"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Uckermark"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Uckermark"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","ウッカーマルク郡"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Уккермарк"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Уккермарк (историческая область)"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Uckermark"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Uckermark"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Uckermark"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Landkreis Uckermark"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Marchia Wkrzańska"
"http://dbpedia.org/resource/Uckermark","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement d'Uckermark"
