"subject","predicate","object"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://www.w3.org/2000/01/rdf-schema#label","Locust Street Historic District (Washington, Missouri)"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://www.w3.org/2000/01/rdf-schema#comment","Locust Street Historic District is a national historic district located at Washington, Franklin County, Missouri. The district encompasses 123 contributing buildings in a predominantly residential section of Washington. The district developed between about 1839 and 1949, and includes representative examples of Italianate, Queen Anne, Colonial Revival, and Bungalow / American Craftsman style residential architecture. Located in the district is the separately listed Franz Schwarzer House. Other notable buildings include the Lucinda Owens House (1839), Frederich Griese House (c. 1865), Sophia Greiwe House (c 1865), Presbyterian Church (1916), Hy. Oberhaus House (c. 1928), Gustav Richert Apartment Building (c. 1930), Southern Presbyterian Church/Attucks School (1868), Washington High School (1"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://xmlns.com/foaf/0.1/name","Locust Street Historic District"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://dbpedia.org/property/name","Locust Street Historic District"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.55694580078125
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-91.00888824462891
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Locust_Street_HD.jpg"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington,_Missouri"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_districts_on_the_National_Register_of_Historic_Places_in_Missouri"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bungalow_architecture_in_Missouri"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Missouri"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_Missouri"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italianate_architecture_in_Missouri"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Franklin_County,_Missouri"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Franklin_County,_Missouri"
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://dbpedia.org/ontology/wikiPageID",52685833
"http://dbpedia.org/resource/Locust_Street_Historic_District_(Washington,_Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",1092413854
