"subject","predicate","object"
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://www.w3.org/2000/01/rdf-schema#label","Mountain States League (1948–54)"
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://dbpedia.org/ontology/wikiPageID",63806985
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://dbpedia.org/ontology/wikiPageRevisionID",953884294
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_States_League_(1948–1954)"
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mountain_States_League_(1948–1954)"
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0130h1mb"
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7p8V4"
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/D"
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mountain_States_League_(1948–54)?oldid=953884294&ns=0"
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://dbpedia.org/ontology/wikiPageLength",95
"http://dbpedia.org/resource/Mountain_States_League_(1948–54)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mountain_States_League_(1948–54)"
