"subject","predicate","object"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sComedyFilms"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1964Films"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/2000/01/rdf-schema#label","Dr. Sex"
"http://dbpedia.org/resource/Dr._Sex","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Sex is a 1964 American film directed by Ted V. Mikels. The film is also known as Dr. S- in the USA. Three sex researchers discuss their strangest cases. Mikels said the film was originally called The Doctors and was based on an idea of Wayne Rogers, the producer. Rogers had been impressed by Mikels' first movie."
"http://dbpedia.org/resource/Dr._Sex","http://xmlns.com/foaf/0.1/name","Dr. Sex"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/property/name","Dr. Sex"
"http://dbpedia.org/resource/Dr._Sex","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marquee_at_Pilgrim_Theatre_on_Washington_Street_(11223371876).jpg"
"http://dbpedia.org/resource/Dr._Sex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_sex_comedy_films"
"http://dbpedia.org/resource/Dr._Sex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Ted_V._Mikels"
"http://dbpedia.org/resource/Dr._Sex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Dr._Sex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Dr._Sex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Dr._Sex","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1964_comedy_films"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageID",33508957
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageRevisionID",1106551114
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ave_Lezli"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_V._Mikels"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chan_Wingo"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Rogers"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Barco"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Lucia"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_sex_comedy_films"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Ted_V._Mikels"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1964_films"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bibo_Tao"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Dr._Sex","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palva_Itano"
