"subject","predicate","object"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1982"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#label","Stonogobiops nematodes"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#label","Stonogobiops nematodes"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#label","Black-ray goby"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#label","Stonogobiops nematodes"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#label","Stonogobiops nematodes"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#label","Stonogobiops nematodes"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#label","Stonogobiops nematodes"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#label","Stonogobiops nematodes"
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#comment","Stonogobiops nematodes, the Filament-finned prawn-goby, the Antenna goby, the high-fin goby, the red-banded goby, the high-fin red-banded goby, the striped goby, the barber-pole goby, or the black-ray Goby, is a species of marine goby native to the Indian Ocean and western Pacific Ocean from the Seychelles to the Philippines and Bali."
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#comment","Stonogobiops nematodes (лат.) — вид лучепёрых рыб семейства бычковых. Распространены в Индийском океане и западной части Тихого океана."
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#comment","Stonogobiops nematodes generoko animalia da. Arrainen barruko Actinopterygii klasean sailkatzen da, Gobiidae familian."
"http://dbpedia.org/resource/Black-ray_goby","http://www.w3.org/2000/01/rdf-schema#comment","Stonogobiops nematodes är en art av fiskar som tillhör familjen smörbultar. Som fullvuxen kan den bli upp till 6 cm lång. Den förekommer på 20–30 meters djup i kustnära hav kring Filippinerna, Indonesien och Seychellerna."
