"subject","predicate","object"
"http://dbpedia.org/resource/Customer_support","http://www.w3.org/2000/01/rdf-schema#label","Customer support"
"http://dbpedia.org/resource/Customer_support","http://www.w3.org/2000/01/rdf-schema#label","고객 지원"
"http://dbpedia.org/resource/Customer_support","http://www.w3.org/2000/01/rdf-schema#label","カスタマーサポート"
"http://dbpedia.org/resource/Customer_support","http://www.w3.org/2000/01/rdf-schema#comment","カスタマーサポート（英: customer support）、顧客サポート、または顧客支援は、顧客が製品を費用対効果が高く正しく使用できるようにするためのカスタマーサービスの一種である。製品の計画、インストール、トレーニング、トラブルシューティング、メンテナンス、アップグレード、および廃棄の支援を行う。 携帯電話、テレビ、コンピュータ、ソフトウェア製品、その他の電子製品や機械製品などのテクノロジー製品については、テクニカルサポートと呼ばれる。 カスタマーサポートは、顧客満足度調査のデータを得る主要な方法のひとつであり、顧客維持率を高める（解約率を下げる）方法と見なされている。"
"http://dbpedia.org/resource/Customer_support","http://www.w3.org/2000/01/rdf-schema#comment","고객 지원 또는 커스터머 서포트(customer support)는 비용을 효율적으로 만들고 제품을 올바르게 사용할 수 있도록 고객을 지원하는 일련의 고객 서비스이다. 제품에 관한 계획, 설치, 교육, 문제 해결, 유지보수, 업그레이드, 폐기의 지원을 포함한다. 휴대 전화, 텔레비전, 컴퓨터, 소프트웨어 제품, 기타 전기 또는 기계적 상품 등 기술 제품과 관련하여 기술 지원이라는 용어를 사용한다. 고객 지원은 의 주 데이터 채널들 가운데 하나로 간주된다."
"http://dbpedia.org/resource/Customer_support","http://www.w3.org/2000/01/rdf-schema#comment","Customer support is a range of services to assist customers in making cost effective and correct use of a product. It includes assistance in planning, installation, training, troubleshooting, maintenance, upgrading, and disposal of a product. Regarding technology products such as mobile phones, televisions, computers, software products or other electronic or mechanical goods, it is termed technical support."
"http://dbpedia.org/resource/Customer_support","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Help_desk"
"http://dbpedia.org/resource/Customer_support","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customer_service"
"http://dbpedia.org/resource/Customer_support","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automation"
"http://dbpedia.org/resource/Customer_support","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Services_marketing"
"http://dbpedia.org/resource/Customer_support","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telephony"
"http://dbpedia.org/resource/Customer_support","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Computer_telephony_integration"
"http://dbpedia.org/resource/Customer_support","http://dbpedia.org/ontology/wikiPageID",870723
