"subject","predicate","object"
"http://dbpedia.org/resource/Thorold_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Thorold_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Thorold_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Thorold_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Thorold_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Thorold_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Thorold_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Thorold_baronets","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Thorold_baronets","http://www.w3.org/2000/01/rdf-schema#label","Thorold baronets"
"http://dbpedia.org/resource/Thorold_baronets","http://www.w3.org/2000/01/rdf-schema#comment","There have been four baronetcies created for members of the Thorold (pronounced ""Thurrald"", though the late Revd. Henry Croyland Thorold was insistent on the pronunciation ""Thorough"") family of Lincolnshire, two in the Baronetage of England and two in the Baronetage of Great Britain. As of 2014 one creation is extant. The family seat was at Syston Park, near South Kesteven, Lincolnshire. The Thorold Baronetcy, of Hough-on-the-Hill in the County of Lincoln, was created in the Baronetage of England on 14 June 1644 for . The title became extinct on the death of the third Baronet in 1706."
"http://dbpedia.org/resource/Thorold_baronets","http://dbpedia.org/property/name","(Coat of arms of the Thorold baronets of Marston)"
