"subject","predicate","object"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ProgrammingLanguage106898352"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebApplicationFrameworks"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Code106355894"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypothesis105888929"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106359877"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Software106566077"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CodingSystem106353757"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Request106513366"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model105890249"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJavaSpecificationRequests"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtificialLanguage106894544"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/2000/01/rdf-schema#label","JavaServer Pages Standard Tag Library"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://dbpedia.org/ontology/wikiPageID",64510711
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://dbpedia.org/ontology/wikiPageRevisionID",966969776
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakarta_Standard_Tag_Library"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Jakarta_Standard_Tag_Library"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/JavaServer_Pages_Standard_Tag_Library"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07sz_x"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7qJWD"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Component"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/JavaServer_Pages_Standard_Tag_Library?oldid=966969776&ns=0"
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/JavaServer_Pages_Standard_Tag_Library","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/JavaServer_Pages_Standard_Tag_Library"
