"subject","predicate","object"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#label","Homonormativity"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#label","Homonormatividade"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#label","Homonormativität"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#label","Гомонормативність"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#label","Homonormativité"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#label","Cishomonormatividad"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#label","معيارية مثلية"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#comment","المعيارية المثلية (بالإنجليزية: Homonormativity)‏ هي امتياز لمبادئ معيارية المغايرة ومفاهيم في ثقافة وهوية مجتمع الميم. تُبنى هذه الفرضية على أن معايير وقيم المغايرين جنسيًا يجب تكرارها وتنفيذها بين الأشخاص المثليين جنسيًا. تميز المعيارية المثلية مثلية المتوافقين جنسيًا (الذين يقترنون بزواج أحادي) باعتبارها تستحق القبول الاجتماعي."
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#comment","Гомонормативність (англ. homonormativity) — система переконань, на меті якої нормалізувати гомосексуальні стосунки на рівні гетеронормативних ідеалів. Фактично гомонормативність виступає як розширення до гетеронормативної системи, у якій гомосексуальна орієнтація та відповідні стосунки долучаються до норми в межах її установок та інститутів, наприклад, таких, як моногамність та шлюб. Політика гомонормативності не заперечує домінантні гетеронормативні інститути, а навпаки — підтримує їх та доповнює."
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#comment","Cishomonormatividad es un término creado en 2011 por activistas bisexuales, transexuales e intersexuales daneses, que describe cualquier conjunto de normas de estilo de vida que sostiene que las personas se dividen de forma natural en dos sexos distintos y excluyentes, hombre y mujer, con roles de género determinados. Sostiene que la heterosexualidad y la homosexualidad son las orientaciones sexuales normales, excluyendo todas las restantes. Consecuentemente, alinea al sexo biológico, la identidad de género y el rol de género, y mantiene que la heterosexualidad y la homosexualidad normativas son las únicas formas de sexualidad posibles.​"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#comment","L'homonormalité se réfère aux privilèges perçus de l'homosexualité ou l'assimilation d'idéaux hétéronormaux dans la culture LGBTQ et l'identité individuelle. Le terme est presque toujours utilisé dans ce dernier sens, et a été utilisé abondamment par en 2003, bien que l'experte sur les études du genre Susan Stryker a relevé qu'il était aussi utilisé par les militants transgenres dans les années 1990, en référence à l'imposition des normes gay/lesbiennes au-dessus des préoccupations des personnes transgenres."
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#comment","Homonormativität bezeichnet die Anpassung homosexueller Personen an Heteronormativität. Der Begriff geht unter anderem auf Lisa Duggans Aufsatz The New Homonormativity: The Sexual Politics of Neoliberalism (2002) zurück. Duggan sieht Homonormativität als neoliberale Strategie, um sich in einen Status quo einzuordnen, bestehende Machtstrukturen zu bestätigen und so die politische Normalisierung homosexueller Lebensstile zu erreichen. Homosexuelle orientieren sich dabei an klassische Vorstellungen von Männlichkeit und Weiblichkeit und streben in ihren politischen Aktivitäten vor allem nach Idealen heterosexueller Lebensstile (Ehe, Kinder, Hausbesitz, Monogamie), anstatt gängige soziale Normen und Institutionen politisch herauszufordern und zu hinterfragen. Schwule und lesbische Lebensstile w"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#comment","Homonormatividade é o privilégio de ideais e construções heteronormativas na cultura e identidade LGBT. É o pressuposto que afirma que as normas e os valores da heterossexualidade – monogamia, monossexualidade, alossexualidade, gênero binário, cisgeneridade – devam ser divulgados e utilizados pela população homossexual, como políticas de respeitabilidade. A homonormatividade privilegia seletivamente a homossexualidade cisgênero (que é matrimonial e monogâmica) como digna de aceitação social."
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#comment","Homonormativity is the privileging of heteronormative ideals and constructs onto LGBT culture and identity. It is predicated on the assumption that the norms and values of heterosexuality should be replicated and performed among homosexual people. Homonormativity selectively privileges cisgendered homosexuality (that is coupled and monogamous) as worthy of social acceptance."
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Media_portrayal_of_LGBT_people"
"http://dbpedia.org/resource/Homonormativity","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Same-sex_marriage"
"http://dbpedia.org/resource/Homonormativity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queer_theory"
"http://dbpedia.org/resource/Homonormativity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminist_terminology"
"http://dbpedia.org/resource/Homonormativity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_terminology"
"http://dbpedia.org/resource/Homonormativity","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neologisms"
"http://dbpedia.org/resource/Homonormativity","http://dbpedia.org/ontology/wikiPageID",60913863
"http://dbpedia.org/resource/Homonormativity","http://dbpedia.org/ontology/wikiPageRevisionID",1093736739
"http://dbpedia.org/resource/Homonormativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recapitalization"
"http://dbpedia.org/resource/Homonormativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queer_theory"
"http://dbpedia.org/resource/Homonormativity","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproduction"
