"subject","predicate","object"
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment multi-mission"
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://dbpedia.org/ontology/wikiPageID",58152936
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://dbpedia.org/ontology/wikiPageRevisionID",855019504
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship"
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/D'Entrecasteaux-class_patrol_ship"
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0139ydcj"
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ships"
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bâtiment_multi-mission?oldid=855019504&ns=0"
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://dbpedia.org/ontology/wikiPageLength",64
"http://dbpedia.org/resource/Bâtiment_multi-mission","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bâtiment_multi-mission"
