"subject","predicate","object"
"http://dbpedia.org/resource/Helianthus_porteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Helianthus_porteri","http://www.w3.org/2000/01/rdf-schema#label","Helianthus porteri"
"http://dbpedia.org/resource/Helianthus_porteri","http://www.w3.org/2000/01/rdf-schema#comment","Helianthus porteri is a species of sunflower known by the common names Porter's sunflower, Stone Mountain daisy and Confederate daisy. The term ""daisy"" is a imprecise because the species is a sunflower (Helianthus) rather than a daisy (Bellis and related genera). Likewise, although the plant grows on Stone Mountain, GA, its range extends well beyond. The connection to the Confederacy is through Stone Mountain which contains a confederate monument, although the connection is tenuous as the species was named before the Civil War in 1849 by Harvard botanist Asa Gray in honor of Thomas Conrad Porter, a Pennsylvanian minister and botanist who collected the plant in Georgia. Gray initially named the plant Rudbeckia porteri, changed to Helianthus in 1998 by John F. Pruski. The common name Porter'"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/property/name","Porter's sunflower, also known as Stone Mountain or Confederate daisy"
"http://dbpedia.org/resource/Helianthus_porteri","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helianthus-porteri-1.jpg"
"http://dbpedia.org/resource/Helianthus_porteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1849"
"http://dbpedia.org/resource/Helianthus_porteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Helianthus"
"http://dbpedia.org/resource/Helianthus_porteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Helianthus_porteri","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageID",47158976
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageRevisionID",1112811080
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Helianthus"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone_Mountain"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bellis"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Conrad_Porter"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1849"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helianthus"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_florets"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederate_States_of_America"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_floret"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Gray"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granite"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_(botany)"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gneiss"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Southeastern_United_States"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tropicos.org/ImageFullView.aspx%3Fimageid=3693"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://jhered.oxfordjournals.org/content/104/3/407.full.pdf"
"http://dbpedia.org/resource/Helianthus_porteri","http://dbpedia.org/ontology/wikiPageExternalLink","http://jimbotany.com/Monastery_Plants/Helianthus%20porteri--aka%20Viguiera%20porteri.htm"
