"subject","predicate","object"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#label","59th General Assembly of Nova Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2000/01/rdf-schema#comment","59th General Assembly of Nova Scotia represented Nova Scotia from 2003 to 2006, its membership being set in the 2003 Nova Scotia election. No party held a majority of the seats, but the Progressive Conservative Party of Nova Scotia, under John Hamm, held the most and thus formed a minority government. Rodney MacDonald became PC leader and premier in February 2006 after Hamm's resignation. The Assembly was dissolved May 13, 2006, at MacDonald's request."
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageID",996609
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageRevisionID",1039404180
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maureen_MacDonald"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darrell_Dexter"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Fage"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Theriault"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carolyn_Bolivar-Getson"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Massey"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antigonish_(provincial_electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Harbour_(electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chataway"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro-Bible_Hill"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Chisholm"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wilson_(Canadian_politician)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_North"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_MacIsaac"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_Nova_Scotia_election"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_MacDonell_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_MacKinnon"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_North"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_d'Entremont"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wayne_Gaudet"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_West"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_(Nova_Scotia_provincial_electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooke_Taylor"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Parent"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Chebucto"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Clarke"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Russell"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Graham_Steele"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_O'Donnell"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Hines_(politician)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shelburne_(provincial_electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_East"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_West"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_New_Democratic_Party"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Samson"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pictou_Centre"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_North"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_General_Assemblies_of_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Atlantic"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester_North_(provincial_electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria-The_Lakes"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Clayton_Park"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Fairview"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Deveaux"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Sampson"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Morse_(politician)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyle_(electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Terms_of_the_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Dooks"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_DeWolfe"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digby-Annapolis"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_(electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Needham"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerry_Morash"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glace_Bay_(electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marilyn_More"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Graham_(Halifax_MLA)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Centre"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Hurlburt"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michèle_Raymond"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waverley-Fall_River-Beaverbank"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colchester-Musquodoboit_Valley"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Wilson_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester-St._Margaret's"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judy_Streatch"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_G._Christie"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_NDP"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Barnet"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hamm"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Whalen"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_South"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/60th_General_Assembly_of_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sackville-Cobequid"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_(provincial_electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Preston_(electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richmond_(Nova_Scotian_electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Parker_(Nova_Scotia_politician)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_West"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_South"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manning_MacDonald"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarmouth_(provincial_electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Corbett"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Shore_(electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annapolis_(provincial_electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Pye"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Gosse"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunenburg_(provincial_electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_East"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Colwell"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia_Liberal_Party"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedford_(electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Citadel_(electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_South_(provincial_electoral_district)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Citadel"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guysborough-Sheet_Harbour"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodney_MacDonald"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammonds_Plains-Upper_Sackville"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_Nova"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timberlea-Prospect"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Estabrooks"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Muir_(politician)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Scott"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cole_Harbour-Eastern_Passage"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_East"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hants_West"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_McNeil"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Breton_North"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minority_government"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Epstein"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2003_establishments_in_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Langille"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_Conservative_Party_of_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_South-Portland_Valley"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kings_West"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Glavine"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Baker_(politician)"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4JTcf"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4640995"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xs41"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Note"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ref"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/after",60
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/before",58
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/title","http://dbpedia.org/resource/List_of_General_Assemblies_of_Nova_Scotia"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/property/years",2003
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/abstract","59th General Assembly of Nova Scotia represented Nova Scotia from 2003 to 2006, its membership being set in the 2003 Nova Scotia election. No party held a majority of the seats, but the Progressive Conservative Party of Nova Scotia, under John Hamm, held the most and thus formed a minority government. Rodney MacDonald became PC leader and premier in February 2006 after Hamm's resignation. The Assembly was dissolved May 13, 2006, at MacDonald's request."
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/59th_General_Assembly_of_Nova_Scotia?oldid=1039404180&ns=0"
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://dbpedia.org/ontology/wikiPageLength",16722
"http://dbpedia.org/resource/59th_General_Assembly_of_Nova_Scotia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/59th_General_Assembly_of_Nova_Scotia"
