"subject","predicate","object"
"http://dbpedia.org/resource/Category:Egoism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Egoism","http://www.w3.org/2000/01/rdf-schema#label","Egoism"
"http://dbpedia.org/resource/Category:Egoism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Philosophy_of_life"
"http://dbpedia.org/resource/Category:Egoism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Consequentialism"
"http://dbpedia.org/resource/Category:Egoism","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Individualism"
"http://dbpedia.org/resource/Category:Egoism","http://www.w3.org/2004/02/skos/core#prefLabel","Egoism"
"http://dbpedia.org/resource/Category:Egoism","http://dbpedia.org/ontology/wikiPageID",24916406
"http://dbpedia.org/resource/Category:Egoism","http://dbpedia.org/ontology/wikiPageRevisionID",944278771
"http://dbpedia.org/resource/Category:Egoism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Egoism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Egoism?oldid=944278771&ns=14"
