"subject","predicate","object"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEquilibrium(band)Albums"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2008Albums"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearBlastAlbums"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sagas (album)"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sagas"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sagas (álbum)"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sagas (álbum)"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sagas"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sagas (Album)"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sagas (album)"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#label","Sagas"
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Sagas ist das zweite Studioalbum der deutschen Pagan-Metal-Band Equilibrium. Es wurde am 27. Juni 2008 unter dem deutschen Plattenlabel Nuclear Blast veröffentlicht."
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Sagas is Equilibrium's second full-length album, released on 27 June 2008."
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Sagas is het tweede volledige album van de Duitse Viking metalband Equilibrium dat uitkwam in 2008."
"http://dbpedia.org/resource/Sagas_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Sagas es el segundo álbum de la banda alemana Equilibrium. Este álbum es diferente a su antecesor Turis Fratyr, con piezas mucho más épicas y sentimentales. Este álbum contiene también tiene una de las canciones a las que se ha hecho un videoclip: ""Blut im Auge""."
