"subject","predicate","object"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#label","Haplogrup mitocondrial humà L2"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#label","Haploskupina L2 (mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo L2 (mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#label","Haplogroup L2 (mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#label","Haplogrupo L2 (ADNmt)"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#comment","Haploskupina L2 je haploskupina lidské mitochondriální DNA. Domovskou oblastí haploskupiny L2 je subsaharská Afrika, kde je jejím nositelem zhruba třetina všech obyvatel. Předpokládá se, že se vyčlenila před zhruba 70 000 lety z haploskupiny L1."
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#comment","L'haplogrup mitocondrial humà L2 és un haplogrup humà que es distingeix per l'haplotip dels mitocondris. L'haplogrup L2 és originari de l'Àfrica subsahariana, on es troba present en aproximadament un terç de la gent. Es creu que es va diferenciar fa aproximadament uns 70.000 anys de la línia del haplogroup L1."
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#comment","Haplogroup L2 is a human mitochondrial DNA (mtDNA) haplogroup with a widespread modern distribution, particularly in Sub equatorial Africa. Its L2a subclade is a somewhat frequent and widely distributed mtDNA cluster on the continent, as well as among African Americans, The highest frequency occurs among the Mbuti Pygmies (64%).[9]."
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#comment","En genética humana, el Haplogrupo L2 es un haplogrupo de ADN mitocondrial humano típico de África y está definido por los marcadores genéticos 146, 150, 152, 2416, 8206, 9221, 10115, 13590, 16311 y 16390.​"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2000/01/rdf-schema#comment","O haplogrupo L2 é um haplogrupo de DNA mitocondrial humano (mtDNA) com ampla distribuição moderna, particularmente na África Subequatorial. Seu subclado L2a é um cluster de mtDNA bastante frequente e amplamente distribuído no continente, bem como entre afro-americanos."
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/name","L2"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schematic_phylogeny_of_mtDNA_haplogroup_L2.jpg"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Interpolation_maps_for_L2_haplogroup_total.png"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_mtDNA_haplogroups"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageID",4145710
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageRevisionID",1123875107
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Verde"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sahel"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_Leone"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bamileke"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yemen"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigrinya_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mossi_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanuri_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkana_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_languages"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovaks"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_genetics"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Africa"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea-Bissau"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bemba_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schematic_phylogeny_of_mtDNA_haplogroup_L2.jpg"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cushitic_languages"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbados"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zambia"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nile_Valley"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gambia"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nubia"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_(magazine)"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Africa"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigeria"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Vincent_and_the_Grenadines"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_mitochondrial_DNA_haplogroups"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kulubnarti"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amhara_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambara_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Glacial_Maximum"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanembu_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khwe"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbuti_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_East_Africa"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Africa"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghana"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritania"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levant"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Africa"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africans"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamaica"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mozambique"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopia"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulani"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morocco"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peripheral_neuropathy"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haiti"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Africa"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIV"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maure"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kassena"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tell_Halula"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashkenazi"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbe"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genetic_genealogy"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egyptians"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuareg_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuria"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fang_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tigrayans"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehri_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malinke"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_Ethiopia"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Americas"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savanna_Pastoral_Neolithic"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoruba_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbunda_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameroon"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gurage"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Africa"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semitic_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_expansion"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genealogical_DNA_test"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khoisan"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fula_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senegal"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenya"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_mtDNA_haplogroups"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Interpolation_maps_for_L2_haplogroup_total.png"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenada"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Arab_Emirates"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandinka_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavudine"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_mitochondrial_DNA_haplogroup"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mali"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_mitochondrial_genetics"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burkina_Faso"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxmanda"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Pottery_Neolithic"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Basin"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikuyu_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mende_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominica"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolof_people"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moroccan_Jews"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_of_the_Dominican_Republic"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727174541/http:/www.phylotree.org/tree/subtree_L.htm"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111006033154/https:/genographic.nationalgeographic.com/genographic/lan/en/atlas.html%3Fcard=mm002"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianlogan.co.uk/discussion/hap_L2bcd.htm"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianlogan.co.uk/discussion/hap_L2.htm"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मातृवंश_समूह_ऍल२"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Haploryhmä_L2_(mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0blk8z"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MJzf"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3629931"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Haplogrup_mitocondrial_humà_L2"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Haploskupina_L2_(mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Haplogrupo_L2_(mtDNA)"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Haplogrupo_L2_(ADNmt)"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cladogram"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clade"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_haplogroup"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MtDNA"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Interpolation_maps_for_L2_haplogroup_total.png?width=300"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/originDate",80000
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/title","Haplogroup L2 family tree'''"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/abstract","Haplogroup L2 is a human mitochondrial DNA (mtDNA) haplogroup with a widespread modern distribution, particularly in Sub equatorial Africa. Its L2a subclade is a somewhat frequent and widely distributed mtDNA cluster on the continent, as well as among African Americans, The highest frequency occurs among the Mbuti Pygmies (64%).[9]."
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/abstract","En genética humana, el Haplogrupo L2 es un haplogrupo de ADN mitocondrial humano típico de África y está definido por los marcadores genéticos 146, 150, 152, 2416, 8206, 9221, 10115, 13590, 16311 y 16390.​"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/abstract","L'haplogrup mitocondrial humà L2 és un haplogrup humà que es distingeix per l'haplotip dels mitocondris. L'haplogrup L2 és originari de l'Àfrica subsahariana, on es troba present en aproximadament un terç de la gent. Es creu que es va diferenciar fa aproximadament uns 70.000 anys de la línia del haplogroup L1."
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/abstract","O haplogrupo L2 é um haplogrupo de DNA mitocondrial humano (mtDNA) com ampla distribuição moderna, particularmente na África Subequatorial. Seu subclado L2a é um cluster de mtDNA bastante frequente e amplamente distribuído no continente, bem como entre afro-americanos."
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/abstract","Haploskupina L2 je haploskupina lidské mitochondriální DNA. Domovskou oblastí haploskupiny L2 je subsaharská Afrika, kde je jejím nositelem zhruba třetina všech obyvatel. Předpokládá se, že se vyčlenila před zhruba 70 000 lety z haploskupiny L1."
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/ancestor","L2"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/descendants","L2a─d, L2e"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/mutations",9223372036854775807
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/property/originPlace","Central Africa or South East Africa"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Haplogroup"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Haplogroup_L2_(mtDNA)?oldid=1123875107&ns=0"
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://dbpedia.org/ontology/wikiPageLength",29422
"http://dbpedia.org/resource/Haplogroup_L2_(mtDNA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Haplogroup_L2_(mtDNA)"
