"subject","predicate","object"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2000/01/rdf-schema#label","AN/SPG-60"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2000/01/rdf-schema#label","AN/SPG-60"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2000/01/rdf-schema#label","Mk.86 砲射撃指揮装置"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2000/01/rdf-schema#label","AN/SPG-60"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2000/01/rdf-schema#comment","The AN/SPG-60 (pronounced as ""SPIG sixty"") is a United States tracking radar that is part of the MK-86 Gun Fire Control System (GFCS). It is used for air tracking and on some MK-86 configurations it is also used for illumination for RIM-24 Tartar and RIM-66 Standard missiles. Though the radar is primarily an air tracking radar, the SPG-60 radar can be used for surface tracking. With the boresight mounted camera, the radar could also be used as a sight for optical tracking, optical engagement and damage assessment."
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2000/01/rdf-schema#comment","Mk.86 砲射撃指揮装置（英語: Mark 86 Gun Fire Control System, Mk.86 GFCS）は、アメリカ海軍が開発した艦砲用の砲射撃指揮装置（GFCS）。"
"http://dbpedia.org/resource/AN/SPG-60","http://www.w3.org/2000/01/rdf-schema#comment","«Стир» (англ. STIR [stɜːr], бэкр. от Standard Target Illuminating Radar, общевойсковой индекс — AN/SPG-60) — американский моноимпульсный импульсно-допплеровский радар сопровождения и подсветки цели, разработанный фирмой «Локхид». Является составной частью системы управления стрельбой .Используется для сопровождения воздушных целей, обнаруженных AN/SPQ-9 или другим обзорным радаром. Режим постоянного излучения позволяет использовать его в качестве радара подсветки цели для ракет «Стандарт» SM-1, SM-2 или «Си Спарроу». Средняя мощность в режиме постоянного излучения составляет 5 кВт, что позволяет навести ракету SM-1 на цель с ЭПР 1 м² на расстоянии до 18 км."
