"subject","predicate","object"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPoems"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Poem"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1860Poems"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/2000/01/rdf-schema#label","The Children’s Hour"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/2000/01/rdf-schema#label","The Children's Hour (poem)"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","""The Children's Hour"" is a poem by American poet Henry Wadsworth Longfellow, first published in the September 1860 edition of The Atlantic Monthly."
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://www.w3.org/2000/01/rdf-schema#comment","The Children’s Hour – poemat wydany w 1860, jego autorem jest Henry Wadsworth Longfellow. Poemat ukazał się po raz pierwszy we wrześniowym wydaniu gazety The Atlantic Monthly. Utwór mówi o idealnej rodzinie poety i jego córkach: Alice, Edith i Anne Allegra. Wraz z poematem emitowany była grafika autorstwa Thomasa Buchanana Reada przedstawiająca córki Longfellowa."
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Longfellow_children's_hour.jpg"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_originally_published_in_The_Atlantic_(magazine)"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_by_Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1860_poems"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageID",16726952
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageRevisionID",1031936239
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_T._Fields"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tales_of_a_Wayside_Inn"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tableau_vivant"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_poems"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_originally_published_in_The_Atlantic_(magazine)"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Historical_Society"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_compositions_by_Charles_Ives"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Longfellow_children's_hour.jpg"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Mary_Longfellow"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mouse_Tower"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longfellow_House–Washington's_Headquarters_National_Historic_Site"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_by_Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ives"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1860_poems"
"http://dbpedia.org/resource/The_Children's_Hour_(poem)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gettysburg"
