"subject","predicate","object"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Formation108426461"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMississippianGeologicFormations"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeologicFormationsOfTheUnitedStates"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/2000/01/rdf-schema#label","Pocono Formation"
"http://dbpedia.org/resource/Pocono_Formation","http://www.w3.org/2000/01/rdf-schema#comment","The Mississippian Pocono Formation is a mapped bedrock unit in Pennsylvania, Maryland, and West Virginia, in the United States. It is also known as the Pocono Group in Maryland and West Virginia,and the upper part of the Pocono Formation is sometimes called the Burgoon Formation or Burgoon Sandstone in Pennsylvania.The Pocono is a major ridge-former In the Ridge-and-Valley Appalachians of the eastern United States"
"http://dbpedia.org/resource/Pocono_Formation","http://dbpedia.org/property/name","Pocono Formation"
"http://dbpedia.org/resource/Pocono_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ricketts_Glen_State_Park_Pocono_Formation.jpg"
"http://dbpedia.org/resource/Pocono_Formation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sideling_Hill_cut_MD1.jpg"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conglomerate_formations"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_System_of_North_America"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cliff-formers"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_southern_paleotemperate_deposits"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sandstone_formations_of_the_United_States"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonian_West_Virginia"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Devonian_geology_of_Pennsylvania"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_Maryland"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_West_Virginia"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_geology_of_Pennsylvania"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Maryland"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_Pennsylvania"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Pocono_Formation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geologic_formations_of_West_Virginia"
