"subject","predicate","object"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballTeam"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/2000/01/rdf-schema#label","BC Jonava"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/2000/01/rdf-schema#label","Jonavos Sporto Klubas"
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/2000/01/rdf-schema#comment","O Jonavos Sporto Klubas(em português: Jonavo Esporte Clube) é um clube profissional de basquetebol situado na cidade de , Condado de Kaunas, Lituânia que disputa atualmente a NKL."
"http://dbpedia.org/resource/BC_Jonava","http://www.w3.org/2000/01/rdf-schema#comment","The BC Jonava, known for sponsorship reasons as the BC CBet (Lithuanian: Jonavos CBet; English: CBet Jonava), are a Lithuanian professional basketball team based in Jonava. The CBet compete in the Lietuvos Krepšinio Lyga (LKL). The club was officially founded in 1999, and had been playing in the second-tier Lithuanian basketball league NKL (formerly known as LKAL) since its inception. Having been promoted to the top division, the club played a strong first season in the LKL, finishing fifth."
"http://dbpedia.org/resource/BC_Jonava","http://xmlns.com/foaf/0.1/name","CBet"
"http://dbpedia.org/resource/BC_Jonava","http://xmlns.com/foaf/0.1/homepage","http://jsk.lt"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/property/name","CBet"
"http://dbpedia.org/resource/BC_Jonava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cbetjonava.png"
"http://dbpedia.org/resource/BC_Jonava","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jonava.logo.png"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Jonava"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/BC_Jonava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Jonava"
"http://dbpedia.org/resource/BC_Jonava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_in_Lithuania"
"http://dbpedia.org/resource/BC_Jonava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1999"
"http://dbpedia.org/resource/BC_Jonava","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_establishments_in_Lithuania"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageID",41262239
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageRevisionID",1118778059
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramūnas_Butautas"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jonava.logo.png"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edgaras_Ulanovas"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manu_Lecomte"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanas_Brazdauskis"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justinas_Ramanauskas"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lukas_Brazdauskis"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KKSC_Jonava"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackson_Dubinski"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginijus_Šeškus"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonava"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonava_Sports_Arena"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Garrett"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nojus_Pankratjevas"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NKL"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LKAL"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Palacios_(basketball)"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edvinas_Šeškus"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Jonava"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Masiulis"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_TFT"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Žalgiris-2"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_in_Lithuania"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignas_Labutis"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KK_EuroNickel_2005"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arūnas_Visockas"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evaldas_Šaulys"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arvydas_Šikšnius"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Neptūnas"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basketball_teams_established_in_1999"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Tarvydas"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic_in_Europe"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redas_Jakubauskas"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuanian_Basketball_League"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomas_Delininkaitis"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithuania"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Whittaker"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BC_Prienai"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mantas_Gezevičius"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adomas_Sidarevičius"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gediminas_Žalalis"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Basketball_League_(Lithuania)"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021–22_LKL_season"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sūduva-Mantinga"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Karaliaus_Mindaugo_taurė"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Maskoliūnas"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Sirtautas"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KMT_Cup"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovis_Bičkauskis"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rimantas_Grigas"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vytautas_Šulskis"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_establishments_in_Lithuania"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lietuvos_Krepšinio_Lyga"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goran_Huskić"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaidas_Vaškevičius"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Titanes_de_Barranquilla"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LKL"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidas_Ginevičius"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lachlan_Anderson_(basketball)"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitalijus_Kozys"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SCM_U_Craiova_(basketball)"
"http://dbpedia.org/resource/BC_Jonava","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_O'Reilly_(basketball)"
