"subject","predicate","object"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolBuildingsCompletedIn1891"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInLynchburg,Virginia"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/2000/01/rdf-schema#label","Main Hall, Randolph-Macon Women's College"
"http://dbpedia.org/resource/Main_Hall,_Randolph-Macon_Women's_College","http://www.w3.org/2000/01/rdf-schema#comment","The Main Hall is a historic building located on the campus of Randolph College in Lynchburg, Virginia. It was built between 1891 and 1911, and is a large Queen Anne style brick building complex. The central entrance tower and eastern wings were constructed between 1891–1893. Two additional wings were added to the west in 1896. With the erection of a wing to the west in 1899, the building was completed according to the original plan. In 1911 an annex was added to the rear of the entrance pavilion. Further additions and renovations were made to the north elevation in 1936. Its most distinctive features is the central entrance tower with a front portico and topped by a parapet wall and capped by a classically inspired wooden cupola, crowned by a finial."
