"subject","predicate","object"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsDisestablishedIn2004"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatESPYAwards"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2002"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisabledSportsAwards"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/2000/01/rdf-schema#label","Best Athlete with a Disability ESPY Award"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Best Athlete with a Disability ESPY Award (sometimes called the Outstanding Athlete with a Disability ESPY Award) was an annual award honoring the achievements of an athlete from the world of disabled sports. It was first presented as part of the ESPY Awards at the 2002 edition as part of the ceremony's tenth anniversary of its establishment. The Best Athlete with a Disability ESPY Award trophy, designed by sculptor Lawrence Nowlan, was presented to the disabled sportsperson adjudged to be the best at the annual ESPY Awards ceremony in Los Angeles. For the 2004 ceremony, the winner was chosen by online voting through choices selected by the ESPN Select Nominating Committee. Before that, determination of the winners was made by an panel of experts. Through the 2001 iteration of the ESPY"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://xmlns.com/foaf/0.1/name","Best Athlete with a Disability ESPY Award"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://xmlns.com/foaf/0.1/homepage","http://www.espn.co.uk/espys/"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/property/name","Best Athlete with a Disability ESPY Award"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erik_in_Colorado.jpg"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kyle_Maynard_on_Mountain.jpg"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2002"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_disestablished_in_2004"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disabled_sports_awards"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_establishments_in_the_United_States"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ESPY_Awards"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageID",10977533
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageRevisionID",1071529401
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_in_sports"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_in_sports"
"http://dbpedia.org/resource/Best_Athlete_with_a_Disability_ESPY_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2002"
