"subject","predicate","object"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfArushaRegion"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeoplesOfEastAfrica"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctEthnicGroups"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInTanzania"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/2000/01/rdf-schema#label","Koningo"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/2000/01/rdf-schema#label","Κονίνγκο"
"http://dbpedia.org/resource/Koningo","http://www.w3.org/2000/01/rdf-schema#comment","Οι Κονίνγκο (Koningo), είναι μια εξαφανισμένη εθνοτική και γλωσσική ομάδα της Τανζανίας, η οποία ζούσε στις πλαγιές του Όρους Μέρου (Mount Meru), στην Περιφέρεια Αρούσα (Arusha Region) της Τανζανίας. Είχαν περιγραφεί ως κοινωνία κυνηγών-συλλεκτών η οποία στα μέσα του 17ου αιώνα, προϋπήρχε των Ουαμέρου (Wameru)."
"http://dbpedia.org/resource/Koningo","http://www.w3.org/2000/01/rdf-schema#comment","The Koningo (Swahili: Wakinongo) are an extinct Tanzanian ethnic and linguistic group that lived on the slopes of Mount Meru in present day Arusha City District, Meru District and Arusha District of Arusha Region. They were described as a hunter-gatherer society that preexisted the Wameru people in the 17th century."
"http://dbpedia.org/resource/Koningo","http://xmlns.com/foaf/0.1/name","Kinongo"
"http://dbpedia.org/resource/Koningo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Arusha_Region"
"http://dbpedia.org/resource/Koningo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethnic_groups_in_Tanzania"
"http://dbpedia.org/resource/Koningo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_peoples_of_East_Africa"
"http://dbpedia.org/resource/Koningo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_ethnic_groups"
"http://dbpedia.org/resource/Koningo","http://dbpedia.org/ontology/wikiPageID",38406455
"http://dbpedia.org/resource/Koningo","http://dbpedia.org/ontology/wikiPageRevisionID",1105989901
"http://dbpedia.org/resource/Koningo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arusha_District"
"http://dbpedia.org/resource/Koningo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bantu_peoples"
"http://dbpedia.org/resource/Koningo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethnic_groups_in_Tanzania"
"http://dbpedia.org/resource/Koningo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaga_people"
"http://dbpedia.org/resource/Koningo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_Arusha_Region"
"http://dbpedia.org/resource/Koningo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunter-gatherer"
"http://dbpedia.org/resource/Koningo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_peoples_of_East_Africa"
"http://dbpedia.org/resource/Koningo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pare_people"
"http://dbpedia.org/resource/Koningo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swahili_language"
