"subject","predicate","object"
"http://dbpedia.org/resource/Thackeray_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Thackeray_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Thackeray_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Thackeray_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Thackeray_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Thackeray_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thackeray_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Thackeray_(film)","http://www.w3.org/2000/01/rdf-schema#label","Thackeray (film)"
"http://dbpedia.org/resource/Thackeray_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Thackeray is a 2019 Indian biographical film written and directed by Abhijit Panse and made simultaneously in Marathi and Hindi. The film follows the life of Balasaheb Thackeray, the founder of the Indian political party Shiv Sena. The film stars Nawazuddin Siddiqui as Thackeray and Amrita Rao as his wife. The film released on 25 January 2019, right after the 93rd birthday of Bal Thackeray."
"http://dbpedia.org/resource/Thackeray_(film)","http://xmlns.com/foaf/0.1/name","Thackeray"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/property/name","Thackeray"
"http://dbpedia.org/resource/Thackeray_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thackeray_film_poster.jpeg"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Viacom18_Studios_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_multilingual_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Morarji_Desai"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_political_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Rohan-Rohan"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_biographical_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Biographical_films_about_politicians"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Sandeep_Shirodkar"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Hindi-language_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_Marathi-language_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bal_Thackeray"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thackeray_family"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_films_based_on_actual_events"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Indian_men"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_Indira_Gandhi"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_cricketers"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_prime_ministers_of_India"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_multilingual_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_actors"
"http://dbpedia.org/resource/Thackeray_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageID",58269651
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1115438531
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pramod_Navalkar"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_multilingual_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamil_language"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Viacom18_Studios_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajesh_Khera"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kissebaaz"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biopic"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baaghi_2"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Morarji_Desai"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashok_Lokhande"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nakash_Aziz"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasantrao_Naik"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bal_Thackeray"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudeep_Chatterjee"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rohan-Rohan"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manohar_Joshi"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jambuwantrao_Dhote"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Desai"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marathi_language"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_political_films"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biographical_film"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhash_Desai"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Biographical_films_about_politicians"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diwakar_Raote"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Rohan-Rohan"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Sandeep_Shirodkar"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avadhoot_Gupte"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indira_Gandhi"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrita_Rao"
"http://dbpedia.org/resource/Thackeray_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uddhav_Thackeray"
