"subject","predicate","object"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://www.w3.org/2000/01/rdf-schema#label","20th-century Chinese women writers"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Chinese_women"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_Chinese_writers"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Chinese_women_writers_by_century"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:20th-century_women_writers"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://www.w3.org/2004/02/skos/core#prefLabel","20th-century Chinese women writers"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://dbpedia.org/ontology/wikiPageID",52829546
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://dbpedia.org/ontology/wikiPageRevisionID",951285230
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Non-diffusing_subcategory"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:20th-century_Chinese_women_writers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:20th-century_Chinese_women_writers?oldid=951285230&ns=14"
