"subject","predicate","object"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheRollingStonesAlbums"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByDonWas"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVirginRecordsAlbums"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Albums"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsWithCoverArtByStefanSagmeister"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockAlbums"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTheGlimmerTwins"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByTheDustBrothers"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","ブリッジズ・トゥ・バビロン"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Bridges to Babylon"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Bridges to Babylon ist ein 1997 veröffentlichtes Musikalbum der Rockgruppe The Rolling Stones. Es ist das 21. Studio-Album der Band."
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Bridges to Babylon — студийный альбом рок-группы The Rolling Stones, изданный в 1997 году. Хоть Bridges to Babylon и содержит три невероятно успешные песни, вышедшие синглами, в целом альбом получил смешанные отзывы критиков. Он занял шестое, второе и третье место в чартах Великобритании, Франции и США соответственно. В 1997 году альбом поддержал тур The Bridges to Babylon Tour, второй по величине кассовых сборов тур в Северной Америке. К началу 2010 года в США было продано около 1 100 000 копий Bridges to Babylon. Альбом занимает 76 место в списке ста лучших альбомов 1990-х по версии журнала Rolling Stone."
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Bridges to Babylon est le 21e album studio du groupe de rock britannique The Rolling Stones publié par Virgin Records le 29 septembre 1997. Sortie sur un CD et en double vinyl, l'album est suivie d'une tournée mondiale qui rencontre un grand succès. Bien que l'album reçoit un acueil critique mitigé, il se vend bien, certifié disque d'or ou de platine dans divers pays, et contient le tube à succès Anybody Seen My Baby?."
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Bridges to Babylon je studiové album britské rockové skupiny The Rolling Stones. Jeho nahrávání probíhalo od března do července 1997 v Los Angeles a vyšlo v září téhož roku u vydavatelství Virgin Records. V roce 2009 album vyšlo v reedici u Universal Music."
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Bridges to Babylon är ett album från 1997 av den brittiska rockgruppen The Rolling Stones. Efter att man upptäckt att låten ""Anybody Seen My Baby?"" hade en del likheter med en tidigare låt, k.d. langs ""Constant Craving"" från 1992, valde man i syfte att undvika eventuella juridiska problem att ange lang och medförfattaren som upphovsmän jämte Jagger och Richards. Låten släpptes även som singel, liksom ""Flip the Switch"", ""Saint of Me"" och ""Out of Control"". Keith Richards sjunger på tre av albumets låtar: ""You Don't Have to Mean It"", ""Thief in the Night"" och ""How Can I Stop"". Han hade som mest sjungit på två låtar per album innan dess. På ""How Can I Stop"" som var albumets avslutande låt medverkar jazzsaxofonisten Wayne Shorter med ett solo. Gruppen använde sig av ett större antal utomstående"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Bridges to Babylon — 21-й студійний альбом гурту The Rolling Stones, який вийшов у вересні 1997 року на лейблі ."
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Bridges to Babylon – album grupy The Rolling Stones. Drugi album udziałem Darryla Jonesa. W Polsce album uzyskał status złotej płyty."
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","『ブリッジズ・トゥ・バビロン』(Bridges to Babylon)は、1997年にリリースされたローリング・ストーンズのオリジナル・アルバム。公式においても「B2B」と略されることもある。本作の初回盤は、蔦模様の印刷された透明なプラスチックケースに封入された。"
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Το Bridges to Babylon είναι το 21ο βρετανικό και 23ο αμερικάνικο άλμπουμ του βρετανικού ροκ συγκροτήματος The Rolling Stones, το οποίο κυκλοφόρησε στις 24 Σεπτεμβρίου του 1997 μέσω της δισκογραφικής εταιρείας ""Virgin Records"". Η σύνθεση του άλμπουμ πραγματοποιήθηκε το καλοκαίρι του 1996, με τα πρώτα ντέμο να ηχογραφούνται στο τέλος της χρονιάς. Οι ηχογραφήσεις του δίσκου έλαβαν χώρα στο Λος Άντζελες, από τον Μάρτιο ως τον Ιούλιο του 1997."
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","《Bridges to Babylon》은 영국의 록 밴드 롤링 스톤스가 1997년 9월 29일 발매한 스물한 번째 영국, 스물세 번째 미국 스튜디오 음반이다. 이 음반은 2005년 《A Bigger Bang》까지 신곡의 마지막 정규 음반이었다. 바이닐과 싱글 CD에 더블 음반으로 발매된 이 음반은 1년 동안 지속된 전 세계 의 지원을 받아 큰 성공을 거두었다. 보컬리스트 믹 재거와 기타리스트 키스 리처즈의 프로듀싱과 작사가 팀이 단일 프로듀서와 함께 공동 프로듀싱한 이전 음반들과는 달리, 이 그룹은 , 돈 워스, 등 슈퍼스타 프로듀서들의 다양한 조합을 가져왔다. 마찬가지로 밴드 멤버 재거, 리처즈, 로니 우드(기타), 찰리 와츠(드럼)와 함께 트랙마다 다양한 게스트 뮤지션이 등장했다. 이 널찍한 음반은 표준 블루스 록, 샘플로 가득 찬 힙합, 랩 등 다양한 장르의 음악을 특징으로 한다. 10년 전, 이 밴드는 음반 녹음 중에 다시 한 번 말하는 사이가 아니었다. 재거와 리처즈는 각자 자신의 부분을 따로 녹음했고 스튜디오에 함께 거의 나타나지 않았다. 하지만 그들은 음반 지원을 위해 아주 성공적인 투어를 시작할 만큼 관계를 잘 회복했다."
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Bridges to Babylon is the 21st British and 23rd American studio album by the English rock band the Rolling Stones, released by Virgin Records on 29 September 1997. Released as a double album on vinyl and as a single CD, it was supported by the year-long worldwide Bridges to Babylon Tour that was met with much success. Though critics gave the album mixed reviews, it sold well, reaching platinum or gold status in many markets, and produced the worldwide Top 40 single ""Anybody Seen My Baby?""."
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Bridges to Babylon —en español: Puentes a Babilonia— es el vigesimoprimer álbum de estudio en el Reino Unido y el vigesimotercero en los Estados Unidos de la banda de rock británico The Rolling Stones, lanzado en 1997, sucesor de Voodoo Lounge. Su lanzamiento fue seguido de una nueva gira mundial, denominada Bridges to Babylon Tour, con 108 actuaciones alrededor del mundo. El álbum demostraría ser para sus seguidores el último trabajo grabado en un estudio bajo la discográfica EMI con el sello de Virgin Records en los años 90, y de su lanzamiento integral hasta el nuevo disco titulado A Bigger Bang con grabaciones de estudio en 2005."
"http://dbpedia.org/resource/Bridges_to_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Bridges to Babylon è un album discografico del gruppo rock britannico The Rolling Stones pubblicato il 29 settembre 1997. La copertina dell'album è realizzata dal grafico austriaco Stefan Sagmeister. A differenza di svariati altri precedenti album della band, la cui produzione era stata affidata al duo Mick Jagger/Keith Richards con l'aggiunta di un singolo produttore discografico esterno, questa volta il gruppo volle portare in studio un eclettico miscuglio di produttori famosi per occuparsi del progetto, inclusi Dust Brothers, Don Was e , tra gli altri. In maniera simile, molti musicisti ospiti sono presenti in ciascuna traccia del disco insieme a Jagger, Richards, Ronnie Wood e Charlie Watts. L'album include un ampio ventaglio di generi musicali, dal consueto rock blues degli Stones, fi"
