"subject","predicate","object"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://www.w3.org/2000/01/rdf-schema#label","2006 Norwegian Third Division"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 season of the 3. divisjon, the fourth-highest association football league for men in Norway. Between 20 and 22 games (depending on group size) were played in 24 groups, with 3 points given for wins and 1 for draws. Twelve teams were promoted to the 2. divisjon through playoff. There was a redesigning of the 3. divisjon to better fit geographical boundaries next season. Fewer teams than usual were relegated; purposely none from the Oslo district and none from Agder."
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Norwegian_football"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005–06_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006–07_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_Third_Division_seasons"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageID",28286821
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageRevisionID",1077529793
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follo_FK_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øygard_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flekkefjord_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grorud_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strømmen_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stord_Sunnhordland_FK_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandar_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hønefoss_SK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Vard_Haugesund_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dahle_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3._divisjon"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vadmyra_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solberg_SK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaupanger_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bøler_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sortland_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaulen_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rørvik_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stange_SK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hadeland_Fotball"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavanger_IF_Fotball"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringsaker_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eid_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IF_Skarp_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hauger_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flå_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notodden_FK_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kjelsås_Fotball_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigg_Oslo_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radøy/Manger_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ullern_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asker_Fotball"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rissa_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Fauske/Sprint"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandnes_Ulf_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alta_IF_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Hanshaugen_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Bryn"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Øvrevoll_Hosle_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeid_Fotball_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galterud_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongsberg_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Løv-Ham_Fotball_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Træff"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosenborg_BK_3"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norderhov_UIL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surnadal_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiller_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdal_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Østsiden_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafsbotn_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jevnaker_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klemetsrud_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollnes_BK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FL_Fart"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Røa_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sander_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Os_TF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bjørkelangen_SF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihle_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gossen_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valder_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åskollen_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergsøy_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skotfoss_TIF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langesund/Stathelle_Fotball"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdres_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buvik_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Råde_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Norwegian_football"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisleby_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odd_Grenland_3"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landsås_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midsund_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mjøndalen_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medkila_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drag_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greåker_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Sandviken"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toten_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Averøykameratene"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandved_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tveit_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SK_Brann_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolbotn_Fotball"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trysil_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrikstad_FK_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elnesvågen_og_Omegn_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rommen_SK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vang_FL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arna-Bjørnar"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kvik/Halden_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunndal_Fotball"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flisa_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishavsbyen_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vuku_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sogndal_Fotball_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norheimsund_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ålgård_FK_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kautokeino_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Bodø/Glimt_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staal_Jørpeland_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urædd_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Donn"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Stålkameratene"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidelv_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varhaug_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KFUM-Kameratene_Oslo"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skarbøvik_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aurskog/Finstadbru_SK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andes_IK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borre_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avaldsnes_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larvik_Turn_&_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bardu_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follese_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Årvoll_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meldal_Fotball"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aalesunds_FK_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salangen_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eidsvold_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nest-Sotra_Fotball"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fram_Larvik"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Førde_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stryn_TIL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grei_SF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bossekop_UL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Båtsfjord_SK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottenlund_SK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lom_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havørn_Fotball"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fet_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ringebu/Fåvang_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NTNUI"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andenes_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elverum_Fotball"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langevåg_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harstad_IL_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herkules_Fotball"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Sykkylven"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hareid_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fjellhamar_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyngen/Karnes_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund_BK_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005–06_in_European_fourth_tier_association_football_leagues"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ørsta_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vågå_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leknes_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selbu_BK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tornado_Måløy_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vardeneset_BK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IK_Junkeren"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Løten_FK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eik-Tønsberg"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyngdal_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vedavåg_Karmøy_SK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IL_Nordlys"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gvarv_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tynset_IF"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namsos_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åkra_IL"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skjervøy_IK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pors_Grenland_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Vidar"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Vigør"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyngbø_SK"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Haugesund_2"
"http://dbpedia.org/resource/2006_Norwegian_Third_Division","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innstrandens_IL"
