"subject","predicate","object"
"http://dbpedia.org/resource/Category:Folk_musicians_from_Northern_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Folk_musicians_from_Northern_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Folk musicians from Northern Ireland"
"http://dbpedia.org/resource/Category:Folk_musicians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_folk_musicians"
"http://dbpedia.org/resource/Category:Folk_musicians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_folk_musicians"
"http://dbpedia.org/resource/Category:Folk_musicians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Musicians_from_Northern_Ireland_by_genre"
"http://dbpedia.org/resource/Category:Folk_musicians_from_Northern_Ireland","http://www.w3.org/2004/02/skos/core#prefLabel","Folk musicians from Northern Ireland"
"http://dbpedia.org/resource/Category:Folk_musicians_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageID",23801158
"http://dbpedia.org/resource/Category:Folk_musicians_from_Northern_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",588371322
"http://dbpedia.org/resource/Category:Folk_musicians_from_Northern_Ireland","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Folk_musicians_from_Northern_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Folk_musicians_from_Northern_Ireland?oldid=588371322&ns=14"
