"subject","predicate","object"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInCountyDown"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGradeB+ListedBuildings"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#label","Scrabo Tower"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#label","Scrabo Tower"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#label","Túr Scrabo"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#label","Scrabo dorrea"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#label","斯卡拉波塔"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#label","Torre Scrabo"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Scrabo dorrea, ingelesez: Scrabo Tower, Ipar Irlandako Scrabo Hill muinoan dagoen dorre bat da, Down konderrian dagoen Newtownards udalerritik hurbil. 1857-1859 artean omenez eraiki zen."
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Scrabo Tower is a 135 feet (41 m) high 19th-century lookout tower or folly that stands on Scrabo Hill near Newtownards in County Down, Northern Ireland. It provides wide views and is a landmark that can be seen from afar. It was built as a memorial to Charles Vane, 3rd Marquess of Londonderry and was originally known as the Londonderry Monument. Its architectural style is Scottish Baronial Revival."
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#comment","La torre Scrabo es una torre situada al oeste de Newtownards, en el condado de Down, Irlanda del Norte. Su altura la convierte en un hito para buena parte del condado. Está situada sobre un cuello volcánico,​ en un terreno actualmente designado como parque condal. Se levantó en 1857 como memorial de Charles Vane, marqués de Londonderry y general de Arthur Wellesley, duque de Wellington, durante las guerras napoleónicas. El proyecto se atribuye a Charles Lanyon y WH Lynn."
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Scrabo Tower si trova a ovest di Newtownards nella Contea di Down, Irlanda del Nord. Il punto di riferimento, che è visibile da Down, fu costruito su un neck sopra la città nel 1857 in memoria di che fu uno dei generali del Duca di Wellington durante le guerre napoleoniche. Il III marchese, anche noto come Warring Charlie, ereditò il titolo e il posto in famiglia a dopo il fratello, il II marchese, che si suicidò. Il II marchese è meglio noto come visconte Castlereagh che servì come Segretario di Stato per gli Affari Esteri e del Commonwealth del Regno Unito di Gran Bretagna e Irlanda."
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#comment","斯卡拉波塔（Scrabo Tower）是位於英國北愛爾蘭唐郡紐敦納茲以西的一座建築，也是當地著名的地標建築之一，地處海拔540英尺（160米）處，高125英尺（38米）。該塔建於1857年，現在開放給民眾參觀。"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Suite lastoir de Bhaile Nua na hArda i gContae an Dúin i Tuaisceart Éireann atá Túr Scrabo. Is féidir an túr a fheiceáil ó chuid den Dún Thoir agus ó thuaisceart Bhéal Feirste chomh maith. Tógadh an túr mar chuimhneachán sa bhliain 1897 ar Charles Stewart. Bhí an teideal Marquis of Londonderry ar Stewart. Ba ghinearál é faoi Wellington i rith an chogaidh in aghaidh Napoleon. Chuirfeadh áthas mór ar dhuine an radharc ón áit ar na cuanta, góilíní, is fo-bhailte timpeall Loch Cuan go dtí Muir Éireann agus ar lá glan ar chósta na hAlban."
"http://dbpedia.org/resource/Scrabo_Tower","http://xmlns.com/foaf/0.1/name","Scrabo Tower"
"http://dbpedia.org/resource/Scrabo_Tower","http://dbpedia.org/property/name","Scrabo Tower"
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.58010101318359
"http://dbpedia.org/resource/Scrabo_Tower","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.715499877929688
