"subject","predicate","object"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://www.w3.org/2000/01/rdf-schema#label","The Sisters Envious of Their Cadette"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://www.w3.org/2000/01/rdf-schema#comment","The Sisters who Envied Their Cadette (French: Histoire des deux sœurs jalouses de leur cadette) is a fairy tale collected by French orientalist Antoine Galland and published in his translation of The Arabian Nights, a compilation of Arabic and Persian fairy tales. It is related to the motif of the calumniated wife and classified in the international Aarne-Thompson-Uther Index as type ATU 707, ""The Three Golden Children""."
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/More_tales_from_the_Arabian_nights-14772700933.jpg"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dante_Gabriel_Rossetti_-_Golden_Water_(Princess_Parisade).jpg"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fairy_tales_from_the_Arabian_nights_-_Batten_illustration_at_page_301.png"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ATU_700-749"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_princes"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_princesses"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_literature"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_in_culture"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:One_Thousand_and_One_Nights_characters"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_birds"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_fairy_tales"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_literature"
"http://dbpedia.org/resource/The_Sisters_Envious_of_Their_Cadette","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_fairy_tales"
