"subject","predicate","object"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ship104194289"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Minesweeper103769100"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdroit-classMinesweepers"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/2000/01/rdf-schema#label","USS Direct (AM-90)"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/2000/01/rdf-schema#comment","USS Direct (AM-90) was an Adroit-class minesweeper of the United States Navy. It was laid down on 26 December 1941 by the Dravo Corporation, Neville Island, Pittsburgh, Pennsylvania, launched on 25 April 1942, and commissioned on 31 August 1942. The ship started conversion to a submarine chaser on 16 May 1944 at Norfolk, Virginia, and was reclassified PC-1594 on 1 June 1944."
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://xmlns.com/foaf/0.1/name","USS Direct"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_PC-1594.jpg"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Pittsburgh"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adroit-class_minesweepers"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_by_Dravo_Corporation"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageID",11758420
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageRevisionID",1071980039
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermuda"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Administration"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Pittsburgh"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/60"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_H._Williams"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh,_Pennsylvania"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_patrol_vessels_of_the_United_States"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Navy"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediterranean"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palermo"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_(commissioning)"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3%22/50_caliber_gun"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Dragoon"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Adroit-class_minesweepers"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_ships"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oran"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neville_Island"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_II_minesweepers_of_the_United_States"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDermott_International"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooper_Industries"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritime_Commission"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_by_Dravo_Corporation"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tunisia"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_star"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pittsburgh"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacksonville,_Florida"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dravo_Corporation"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine_chaser"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bizerte"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.history.navy.mil/danfs/d4/direct-i.htm"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7868881"
"http://dbpedia.org/resource/USS_Direct_(AM-90)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4w8ZH"
