"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalReformPartyPoliticians"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/2000/01/rdf-schema#label","Harry Selley"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/2000/01/rdf-schema#comment","Sir Harry Ralph Selley (9 December 1871 – 24 February 1960) was a British master builder and Conservative Party politician. He served as the Member of Parliament (MP) for Battersea South in London from 1931 to 1945."
"http://dbpedia.org/resource/Harry_Selley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1931–1935"
"http://dbpedia.org/resource/Harry_Selley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Harry_Selley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Municipal_Reform_Party_politicians"
"http://dbpedia.org/resource/Harry_Selley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Harry_Selley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Harry_Selley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Harry_Selley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_London_County_Council"
"http://dbpedia.org/resource/Harry_Selley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1935–1945"
"http://dbpedia.org/resource/Harry_Selley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_construction_businesspeople"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageID",28304261
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageRevisionID",1112772245
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Works_(United_Kingdom)"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_Battersea_South_by-election"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1931_United_Kingdom_general_election"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_construction_businesspeople"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Reform_Party"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topsham,_Devon"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houses_of_Parliament"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Municipal_Reform_Party_politicians"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balham_and_Tooting_(London_County_Council_constituency)"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_United_Kingdom_general_election"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1871_births"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1931–1935"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_builder_(occupation)"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connaught_Rooms"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hicks_(trade_unionist)"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Knights_Bachelor"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Master_Builders"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919_London_County_Council_election"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowler_hat"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Member_of_Parliament_(United_Kingdom)"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bennett_(English_politician)"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1945_United_Kingdom_general_election"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_South_(London_County_Council_constituency)"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_London_County_Council"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Ganley"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battersea_South_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1935–1945"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp06zk"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kv8H"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5672270"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هارى_سيلى"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harry_Selley"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hansard-contribs"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/title","Member of Parliament for Battersea South"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/property/years",1931
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/abstract","Sir Harry Ralph Selley (9 December 1871 – 24 February 1960) was a British master builder and Conservative Party politician. He served as the Member of Parliament (MP) for Battersea South in London from 1931 to 1945."
"http://dbpedia.org/resource/Harry_Selley","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Builder"
"http://dbpedia.org/resource/Harry_Selley","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Selley?oldid=1112772245&ns=0"
"http://dbpedia.org/resource/Harry_Selley","http://dbpedia.org/ontology/wikiPageLength",6508
"http://dbpedia.org/resource/Harry_Selley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Selley"
