"subject","predicate","object"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatErythemas"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkinDisease114219661"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Erythema114226303"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Erythroderma114227218"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/2000/01/rdf-schema#label","Necrolytic acral erythema"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://www.w3.org/2000/01/rdf-schema#comment","Necrolytic acral erythema is a cutaneous condition that is a manifestation of hepatitis C viral infection or zinc deficiency. It is a papulosquamous and sometimes vesiculobullous eruption bearing clinical and histologic similarity to other necrolytic erythemas such as necrolytic migratory erythema, and nutritional deficiency syndromes."
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Necrotising_acral_erythermatoses.jpg"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erythemas"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hepatitis_C_virus-associated_diseases"
"http://dbpedia.org/resource/Necrolytic_acral_erythema","http://dbpedia.org/ontology/wikiPageID",27590669
