"subject","predicate","object"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEntertainmentCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPropertyManagementCompanies"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/2000/01/rdf-schema#label","Comcast Spectacor"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/2000/01/rdf-schema#label","Comcast Spectacor"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/2000/01/rdf-schema#label","Comcast Spectacor"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/2000/01/rdf-schema#label","Comcast Spectacor"
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Spectacor is a Philadelphia-based American sports and entertainment company. It owns the Philadelphia Flyers of the National Hockey League, the Maine Mariners of the ECHL, the Philadelphia Wings of the National Lacrosse League, the Philadelphia Fusion of the Overwatch League, and formerly owned the Philadelphia 76ers of the National Basketball Association. The company owns and manages the Wells Fargo Center and formerly managed the Spectrum in South Philadelphia (before that arena was demolished), plus several community skating rinks in the Philadelphia region known as . The Comcast SportsNet (CSN) regional sports networks were also owned by Comcast Spectacor prior to parent company Comcast's acquisition of NBCUniversal in January 2011; CSN is now operated through NBC Sports."
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Spectacor (ранее просто Spectacor) — компания, расположенная в Филадельфии, Пенсильвания, и занимающаяся спортивным менеджментом. Ей принадлежат клубы «Филадельфия Флайерз» из Национальной хоккейной лиги, «Мэйн Маринерз» из Хоккейной лиги Восточного побережья, «Филадельфия Уингз» из Национальной Лиги Лакросса, Филадельфия Фьюжн из Лиги Овервотч. Ранее компании принадлежал баскетбольный клуб «Филадельфия 76» из Национальной баскетбольной ассоциации. Компания также управляет ареной «Веллс-Фарго-центр», а также несколькими общественными катками в Филадельфии, известными как Flyers Skate Zone. Круглосуточная региональная спортивная сеть Comcast SportsNet также принадлежит компании."
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Spectacor est une société spécialisée dans les équipements et événements sportifs. Fondée par (en) en 1974 et filiale de Comcast, c'est le propriétaire actuel de plusieurs équipes dont celle de hockey de Philadelphie : les Flyers."
"http://dbpedia.org/resource/Comcast_Spectacor","http://www.w3.org/2000/01/rdf-schema#comment","Comcast Spectacor, L.P., tidigare Spectacor, är ett amerikanskt kommanditbolag baserat i Philadelphia, Pennsylvania och är involverad i underhållning, sport och fastighetsmanagement. Comcast-Spectacor äger Philadelphia Flyers i NHL och arenan Wells Fargo Center."
"http://dbpedia.org/resource/Comcast_Spectacor","http://xmlns.com/foaf/0.1/name","Comcast Spectacor"
"http://dbpedia.org/resource/Comcast_Spectacor","http://xmlns.com/foaf/0.1/homepage","http://www.comcastspectacor.com/"
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/property/name","Comcast Spectacor"
"http://dbpedia.org/resource/Comcast_Spectacor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Comcast_Spectacor_logo.svg"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Philadelphia"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Fusion"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_76ers"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Property_management_companies"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_establishments_in_Pennsylvania"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comcast_subsidiaries"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philadelphia_Flyers"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_management_companies"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1974"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Entertainment_companies_established_in_1974"
"http://dbpedia.org/resource/Comcast_Spectacor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_mergers_and_acquisitions"
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageID",7800124
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageRevisionID",1120465296
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philadelphia_Fusion"
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribute_Communities_Centre"
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Coliseum"
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Park"
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett,_Washington"
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Miami"
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Entertainment_companies_of_the_United_States"
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeview,_Illinois"
"http://dbpedia.org/resource/Comcast_Spectacor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chester,_Pennsylvania"
