"subject","predicate","object"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/2000/01/rdf-schema#label","Fazze"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/2000/01/rdf-schema#comment","Fazze is an influencer marketing agency. It is a subsidiary of , a Russian-based marketing firm. The agency was behind a multi-country campaign to spread COVID-19 disinformation online. Fazze, a Russian marketing firm affiliate, maintained a network of 65 fake Facebook and 243 fake Instagram accounts as part of a disinformation campaign targeting Western-made vaccinations, according to a Facebook investigation."
"http://dbpedia.org/resource/Fazze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Digital_marketing_companies"
"http://dbpedia.org/resource/Fazze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Fazze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_misinformation"
"http://dbpedia.org/resource/Fazze","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_of_Russia"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/ontology/wikiPageID",68462709
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/ontology/wikiPageRevisionID",1111980426
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_disinformation"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Digital_marketing_companies"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AdNow"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_establishment_missing"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subsidiary"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_of_Russia"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:COVID-19_misinformation"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108292911"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফাজি"
"http://dbpedia.org/resource/Fazze","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FoAGK"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-company-stub"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Marketing"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/property/parent","http://dbpedia.org/resource/AdNow"
"http://dbpedia.org/resource/Fazze","http://dbpedia.org/property/type","http://dbpedia.org/resource/Subsidiary"
