"subject","predicate","object"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Washington,_D.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Washington,_D.C.","http://www.w3.org/2000/01/rdf-schema#label","Alumni by high school in Washington, D.C."
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Washington,_D.C."
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Alumni_by_high_school_in_the_United_States"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Washington,_D.C."
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Washington,_D.C.","http://www.w3.org/2004/02/skos/core#prefLabel","Alumni by high school in Washington, D.C."
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageID",33294784
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Washington,_D.C.","http://dbpedia.org/ontology/wikiPageRevisionID",965748996
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Washington,_D.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Alumni_by_high_school_in_Washington,_D.C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Alumni_by_high_school_in_Washington,_D.C.?oldid=965748996&ns=14"
