"subject","predicate","object"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElektraRecordsAlbums"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981DebutAlbums"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByMichaelWagener"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1983Albums"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDokkenAlbums"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/2000/01/rdf-schema#label","Breaking the Chains"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/2000/01/rdf-schema#label","Breaking the Chains"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/2000/01/rdf-schema#label","Breaking the Chains"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/2000/01/rdf-schema#label","Breaking the Chains"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/2000/01/rdf-schema#label","Breaking the Chains"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/2000/01/rdf-schema#label","Breakin' the Chains"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/2000/01/rdf-schema#label","Breaking the Chains (album)"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Breaking the Chains est le 1er album studio de Dokken sorti en septembre 1983. Pour l'Europe, l'album est sorti avec un titre légèrement différent, et avec une sortie un peu plus tôt (1981). L'album s'intitule Breakin the Chains pour les États-Unis et Breakin' the Chains pour l'Europe."
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Breaking the Chains è il primo album in studio del gruppo musicale statunitense Dokken. L'album venne originariamente pubblicato in Europa con il titolo Breakin' the Chains dall'etichetta francese Carrere Records nel 1981. Questa versione si caratterizzava per alcuni missaggi e canzoni differenti rispetto alla successiva edizione statunitense. La traccia Paris Is Burning viene chiamata Paris ed è in realtà una versione in studio in contrasto con la registrazione dal vivo a Berlino pubblicata due anni dopo. Il disco conteneva inoltre un brano intitolato We're Illegal, successivamente cambiato in Live to Rock."
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Breaking the Chains es el álbum debut de la banda estadounidense de hard rock y heavy metal Dokken, publicado oficialmente en 1981 solo en Europa por Carrere Records y relanzado en 1983 para el mercado norteamericano por el sello Elektra.​ La versión original incluye el tema «We're Illegal», mientras que en la edición norteamericana esta fue cambiada por «Live to Rock». De igual manera, la canción «Paris is Burning» fue incluida como grabación en vivo en la versión de 1983, la que fue registrada en diciembre de 1982 en Berlín.​"
"http://dbpedia.org/resource/Breaking_the_Chains_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Breaking the Chains — дебютный студийный альбом американской хард-рок-группы Dokken, издан в 1983 году."
