"subject","predicate","object"
"http://dbpedia.org/resource/Schnackenberg,_Tom","http://www.w3.org/2000/01/rdf-schema#label","Schnackenberg, Tom"
"http://dbpedia.org/resource/Schnackenberg,_Tom","http://dbpedia.org/ontology/wikiPageID",71100099
"http://dbpedia.org/resource/Schnackenberg,_Tom","http://dbpedia.org/ontology/wikiPageRevisionID",1094331381
"http://dbpedia.org/resource/Schnackenberg,_Tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Schnackenberg"
"http://dbpedia.org/resource/Schnackenberg,_Tom","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tom_Schnackenberg"
"http://dbpedia.org/resource/Schnackenberg,_Tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_sort_name"
"http://dbpedia.org/resource/Schnackenberg,_Tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_shell"
"http://dbpedia.org/resource/Schnackenberg,_Tom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Schnackenberg,_Tom?oldid=1094331381&ns=0"
"http://dbpedia.org/resource/Schnackenberg,_Tom","http://dbpedia.org/ontology/wikiPageLength",79
"http://dbpedia.org/resource/Schnackenberg,_Tom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Schnackenberg,_Tom"
