"subject","predicate","object"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageSchool108282950"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguageSchools"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn2005"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfTheUnitedKingdom"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalOrganisationsBasedInTheUnitedKingdom"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/2000/01/rdf-schema#label","INTO University Partnerships"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://www.w3.org/2000/01/rdf-schema#comment","INTO University Partnerships is a British for-profit pathway education provider focused on the provision of foundation courses for international students."
"http://dbpedia.org/resource/INTO_University_Partnerships","http://xmlns.com/foaf/0.1/homepage","https://intoglobal.com/"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://dbpedia.org/property/name","INTO University Partnerships"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Into_University_Partnerships_logo.gif"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Brighton_and_Hove"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Language_schools"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Higher_education_organisations_based_in_the_United_Kingdom"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_2005"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Joint_ventures"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_education"
"http://dbpedia.org/resource/INTO_University_Partnerships","http://dbpedia.org/ontology/wikiPageID",16861471
"http://dbpedia.org/resource/INTO_University_Partnerships","http://dbpedia.org/ontology/wikiPageRevisionID",1083207755
"http://dbpedia.org/resource/INTO_University_Partnerships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Business-education_partnerships"
