"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fortifications_of_Brest,_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fortifications_of_Brest,_France","http://www.w3.org/2000/01/rdf-schema#label","Fortifications of Brest, France"
"http://dbpedia.org/resource/Category:Fortifications_of_Brest,_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Brest,_France"
"http://dbpedia.org/resource/Category:Fortifications_of_Brest,_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Brest,_France"
"http://dbpedia.org/resource/Category:Fortifications_of_Brest,_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Forts_in_France"
"http://dbpedia.org/resource/Category:Fortifications_of_Brest,_France","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Finistère"
"http://dbpedia.org/resource/Category:Fortifications_of_Brest,_France","http://www.w3.org/2004/02/skos/core#prefLabel","Fortifications of Brest, France"
"http://dbpedia.org/resource/Category:Fortifications_of_Brest,_France","http://dbpedia.org/ontology/wikiPageID",30594955
"http://dbpedia.org/resource/Category:Fortifications_of_Brest,_France","http://dbpedia.org/ontology/wikiPageRevisionID",595706288
"http://dbpedia.org/resource/Category:Fortifications_of_Brest,_France","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Fortifications_of_Brest,_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fortifications_of_Brest,_France?oldid=595706288&ns=14"
