"subject","predicate","object"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn1941"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/2000/01/rdf-schema#label","Southwest Power Pool"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/2000/01/rdf-schema#comment","Southwest Power Pool (SPP) manages the electric grid and wholesale power market for the central United States. As a regional transmission organization, the nonprofit corporation is mandated by the Federal Energy Regulatory Commission to ensure reliable supplies of power, adequate transmission infrastructure and competitive wholesale electricity prices. Southwest Power Pool and its member companies coordinate the flow of electricity across approximately 60,000 miles of high-voltage transmission lines spanning 14 states. The company is headquartered in Little Rock, Arkansas."
"http://dbpedia.org/resource/Southwest_Power_Pool","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NERC-map-en.svg"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_establishments_in_the_United_States"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1941"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wide_area_synchronous_grids"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eastern_Interconnection"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageID",8403874
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageRevisionID",1124420202
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Interconnection"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1941_establishments_in_the_United_States"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcoa"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Dakota"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arkansas"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Electric_Power"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauxite"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reynolds_Metals_Company"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defense_Plant_Corporation"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_current"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_Gas_&_Electric"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_District_Electric"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Dakota"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisiana"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NERC-map-en.svg"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1941"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_transmission_organization"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entergy"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Interconnection"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wide_area_synchronous_grids"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Eastern_Interconnection"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nebraska_Public_Power_District"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_entity"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balancing_authority"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_United_States"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minnesota"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Energy_Regulatory_Commission"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Mexico"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westar_Energy"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_Mill,_Arkansas"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electric_power_transmission_system_operators_in_the_United_States"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_Future_Holdings"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High_voltage"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Interconnection"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ferc.gov/industries-data/electric/electric-power-markets/spp"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ferc.gov/market-oversight/mkt-electric/spp.asp"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spp.org"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/ontology/wikiPageExternalLink","https://spp.org/about-us/"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027279j"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Southwest_Power_Pool"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7571339"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vzLS"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Advert"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Regional_transmission_organization_(north_america)"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Southwest_Power_Pool","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
