"subject","predicate","object"
"http://dbpedia.org/resource/1996_Moscow–Constantinople_schism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1996_Moscow–Constantinople_schism","http://www.w3.org/2000/01/rdf-schema#label","1996 Moscow–Constantinople schism"
"http://dbpedia.org/resource/1996_Moscow–Constantinople_schism","http://www.w3.org/2000/01/rdf-schema#label","Московсько-Константинопольська схизма (1996)"
"http://dbpedia.org/resource/1996_Moscow–Constantinople_schism","http://www.w3.org/2000/01/rdf-schema#comment","In 1996 a schism between Moscow and Constantinople occurred; this schism began on 23 February 1996, when the Russian Orthodox Church severed full communion with the Ecumenical Patriarchate of Constantinople, and ended on 16 May 1996 when the Russian Orthodox Church and the Ecumenical Patriarchate reached an agreement."
"http://dbpedia.org/resource/1996_Moscow–Constantinople_schism","http://www.w3.org/2000/01/rdf-schema#comment","Московсько–Константинопольська схизма 1996 року — церковний розкол, який розпочався 23 лютого 1996 року, коли Російська православна церква (РПЦ) в односторонньому порядку розірвала євхаристійне спілкування з Вселенським (Константинопольським) Патріархатом, і закінчився 16 травня 1996 року, коли ці церкви досягнули обопільних домовленостей щодо врегулювання конфлікту. Кроки з боку РПЦ, спрямовані на розрив відносин з Константинополем, були зроблені у відповідь на рішення Синоду Вселенського Патріархату про відновлення в Естонії (яку РПЦ вважає свою канонічною територією) Естонської Апостольської Православної Церкви, як автономної церкви в юрисдикції Вселенського Патріархату, яке було прийняте 20 лютого 1996 року."
"http://dbpedia.org/resource/1996_Moscow–Constantinople_schism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eastern_Orthodoxy"
"http://dbpedia.org/resource/1996_Moscow–Constantinople_schism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/History_of_Estonia"
"http://dbpedia.org/resource/1996_Moscow–Constantinople_schism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/1996_Moscow–Constantinople_schism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monogram_Patriarch_of_Moscow_and_all_Russia_Alexy_II.svg"
"http://dbpedia.org/resource/1996_Moscow–Constantinople_schism","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Patriarch_Alexy_II-2.jpg"
