"subject","predicate","object"
"http://dbpedia.org/resource/True_(surname)","http://www.w3.org/2000/01/rdf-schema#label","True (surname)"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageID",38316919
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageRevisionID",1043137274
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_L._True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kittredge_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurel_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Everett_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Tupper_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delbert_Leroy_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_E._True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_W._True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reiko_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacqui_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Tupper_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diemer_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Charles_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_True"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Micah_True"
"http://dbpedia.org/resource/True_(surname)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/evTJ"
"http://dbpedia.org/resource/True_(surname)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16927530"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/True_(surname)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/True_(surname)?oldid=1043137274&ns=0"
"http://dbpedia.org/resource/True_(surname)","http://dbpedia.org/ontology/wikiPageLength",1697
"http://dbpedia.org/resource/True_(surname)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/True_(surname)"
