"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2000/01/rdf-schema#label","Bayonetta"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_witchcraft"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_fictional_characters"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_developed_in_Japan"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_video_game_franchises"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_about_demons"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sega_Games_franchises"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_game_franchises_introduced_in_2009"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Hack_and_slash_video_games_by_series"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:PlatinumGames_games"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nintendo_franchises"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Video_games_featuring_female_protagonists"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/2004/02/skos/core#prefLabel","Bayonetta"
"http://dbpedia.org/resource/Category:Bayonetta","http://dbpedia.org/ontology/wikiPageID",54148432
"http://dbpedia.org/resource/Category:Bayonetta","http://dbpedia.org/ontology/wikiPageRevisionID",1109565446
"http://dbpedia.org/resource/Category:Bayonetta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bayonetta"
"http://dbpedia.org/resource/Category:Bayonetta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bayonetta","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bayonetta","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bayonetta?oldid=1109565446&ns=14"
