"subject","predicate","object"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInMinasGerais"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInMinasGerais"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#label","Alpercata"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#label","Alpercata"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#label","Alpercata"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#label","Alpercata"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#label","阿尔佩卡塔"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#label","Алперката"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#label","Alpercata"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#label","Alpercata"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#label","Alpercata"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#label","Alpercata"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#label","Alpercata"
"http://dbpedia.org/resource/Alpercata","http://www.w3.org/2000/01/rdf-schema#comment","Alpercata estas municipo de Brazilo. Ĝi apartenas al la subŝtato Minas-Ĝerajso. Fine de 2016 en la komunumo vivis 7 497 loĝantoj. La municipo emancipiĝis en 1962."
