"subject","predicate","object"
"http://dbpedia.org/resource/4th_Devon_Militia","http://www.w3.org/2000/01/rdf-schema#label","4th Devon Militia"
"http://dbpedia.org/resource/4th_Devon_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1799"
"http://dbpedia.org/resource/4th_Devon_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Devon"
"http://dbpedia.org/resource/4th_Devon_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/4th_Devon_Militia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Exeter"
"http://dbpedia.org/resource/4th_Devon_Militia","http://dbpedia.org/ontology/wikiPageID",64244679
"http://dbpedia.org/resource/4th_Devon_Militia","http://dbpedia.org/ontology/wikiPageRevisionID",961987356
"http://dbpedia.org/resource/4th_Devon_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1798"
"http://dbpedia.org/resource/4th_Devon_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1799"
"http://dbpedia.org/resource/4th_Devon_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Exeter"
"http://dbpedia.org/resource/4th_Devon_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon_Militia"
"http://dbpedia.org/resource/4th_Devon_Militia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Devon"
"http://dbpedia.org/resource/4th_Devon_Militia","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Devon_Militia"
"http://dbpedia.org/resource/4th_Devon_Militia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/4th_Devon_Militia?oldid=961987356&ns=0"
"http://dbpedia.org/resource/4th_Devon_Militia","http://dbpedia.org/ontology/wikiPageLength",280
"http://dbpedia.org/resource/4th_Devon_Militia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/4th_Devon_Militia"
