"subject","predicate","object"
"http://dbpedia.org/resource/Genset","http://www.w3.org/2000/01/rdf-schema#label","Genset"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageID",17180430
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageRevisionID",1087636948
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genset_Corporation"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genset_locomotive"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuel_cell"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genset_trailer"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portaset"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_generator"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Engine–generator"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Genset_trailer"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Genset_Corporation"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Genset_locomotive"
"http://dbpedia.org/resource/Genset","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvsgdW5wpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Genset","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eU64"
"http://dbpedia.org/resource/Genset","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16783756"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambig"
"http://dbpedia.org/resource/Genset","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Genset?oldid=1087636948&ns=0"
"http://dbpedia.org/resource/Genset","http://dbpedia.org/ontology/wikiPageLength",864
"http://dbpedia.org/resource/Genset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Genset"
