"subject","predicate","object"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_2004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_2004","http://www.w3.org/2000/01/rdf-schema#label","Maritime incidents in 2004"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_2004","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maritime_incidents_in_the_2000s"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_2004","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:21st-century_maritime_incidents"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_2004","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transport_disasters_in_2004"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_2004","http://www.w3.org/2004/02/skos/core#prefLabel","Maritime incidents in 2004"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_2004","http://dbpedia.org/ontology/wikiPageID",9271801
"http://dbpedia.org/resource/Category:Maritime_incidents_in_2004","http://dbpedia.org/ontology/wikiPageRevisionID",895685082
"http://dbpedia.org/resource/Category:Maritime_incidents_in_2004","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Maritime_incidents_in_2004","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Maritime_incidents_in_2004?oldid=895685082&ns=14"
